Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,364144,CkpZ6j3Pa45xVYh6kPWivGASrbDnimi3ZhVYDqor3SA9hkyB34ohn,0.005000000,0.137027008,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,350981,CkpYfdYXQVFy858zx5iGMGBV6AeHhn8ZERYTnFKaqVpuGb248Zhnb,0.005000000,0.131204356,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,337621,Ckpa34hfrNMAptoqoVdvx1JPRNu5mHNjCVL4Dr93imMvazB4kDTBr,0.005000000,0.134379814,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,324236,CkpYizQhPinaQs755Tmt8aRZXfeZTovUoqjzpmSEwznnaX6SPifdE,0.005000000,0.113257011,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,313998,CkpZDVWtUL6pMyhfswQyHwzk77NWZ7EmCveHvPK7D2yUCQXwwiJM9,0.005000000,0.109282602,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:18:00,174793,3NLNzovy4HC2xRH2XwfjfZ7cZBCWqHZ4PZVTaFke1chXSFFfEyac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,303858,CkpYa8P7dmWkLHeWaYkswQKzUqzge8VUrVgzDXVLfewT4c4M7cUYg,0.005000000,0.135827401,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,290697,CkpaHd5rPh3MTerw46PZE9p4UeLQ5YUSUGc99FFQeRCt78NbzYL3Y,0.005000000,0.116565023,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,280656,CkpZVM673pGZLdTbfopqfgX61rvZCAaRzq3ZGF9waVGRbXTBM5eV3,0.005000000,0.118890519,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,270622,CkpYyFwF8qDtA2FjeKQ2he6w7uepEyAuBH2wwB9VUhXmEsT55JjbS,0.005000000,0.125092054,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,260520,CkpZJbTyaX9MYeaqMegomHGcv2u64uKabSJyKXg5xhP8N7otD9ghY,0.005000000,0.129511973,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,247562,CkpYwbeAJnHAU4rkwHx9QY9MiZ5vZYojai48MdJ2dnFbHUEanpsxt,0.005000000,0.169892948,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,243885,CkpYeAE813Tvh3WQcVhMdiTA3ReurLxmUJw6MBifyazpaaueHAHfN,0.005000000,0.235460980,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:21:00,152921,3NK4tLqJdCfKyEBXnAnSMvEeBc4qGrVZd6mLJgtP6wynbZccDXjH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,240579,CkpYcJR1agRvMgyPsdXKMySacrKMiu24qbEXtsNg2vvtTHTkjV7Gi,0.005000000,0.188449678,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:33:00,151942,3NL71cCD2DdAfMp1XV6WgbhrxpfJXf69YMimHgzWeUz9Pns7XenM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,237095,Ckpa6a1HTVaLCnQ36NHnCwdwnZn1oBeAT6iVq7tWnypb8KokmjcUa,0.005000000,0.298350394,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,233771,Ckpa3prVLYcyHXshzaSjwnuhxaBXBCHi1ZucNsrCjQSwKtqw4c7B8,0.005000000,0.194205273,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:12:00,149600,3NLHWF1qmxkh6cknby6cz4uQ4rxdY4fxJth68m9mv5wwV4chHNHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,230331,CkpaA8qKNGHh1borgifAxjfTtrr7QnRhZYffN2egi9if9GQxMzPyg,0.005000000,0.218440354,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZSaEKwpco3TVefgK5LzUguqt35vodXr7BtvmEW4xL4sYooiSBS,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:48:00,148326,3NLTvUVvVXK1efQS2XsKuG3okCwLU9289wQuuxsiTkXZSCQ9MAg5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,227020,CkpZ16af249bZsrDi2SovzPrKiP8JY7LdmZe7CE5fjqNjzYmzXKr3,0.005000000,0.224260125,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:00:00,147355,3NKHJnUWvB4a7zD1nDJ4g7Fw9RXtndajaf7bHqMw63bViRF3PLo2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,223626,CkpYnQEdbzsXWE1ivJqz2o4GU4gPdhCek9uvWEC3FXtZ2rnrrbk81,0.005000000,0.292964874,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:06:00,146057,3NKurkcNpUpkDtSKfyUkZ9Lzzp9wjeouP8XSDnauGKVjL9p3HJXS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,220389,CkpYvHoUkN5nYMNDMKHwssnV7kEfWvTHsV9Tam4mkHSoxuM7a1UaL,0.005000000,0.205103306,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,216928,Ckpa47EJf3a4kU8A8qq5CvumBSZBJMmpwPyUZ3Rry6bh1gsgjg2Ya,0.005000000,0.284430569,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,213750,CkpZ5nsWEosLmNRQS6cnKcWmeHrchzmoDpKwyGALho9ShTMkrXEpC,0.005000000,0.167618494,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:21:00,142754,3NLFhdfvHLB3vf9gSDcWmMvBHx1gPCuBoEnHt2nRtYHU5kkRmrwf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,210412,CkpZJTk5a9oU9zoXT1DF5vdGkpRoDGfhn1YutDqgZnWFHKgEDpqAy,0.005000000,0.248923205,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:39:00,141516,3NL4CP45UncTnAwUFXcq7PobL4p2Nvb8A4qn2o1NgCEGHPmSL8Lk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,207134,CkpYaDaNLa4W9DkcgWro5PDy5jeSzgx7DjAef9a56qXQMgkR5Xdbs,0.005000000,0.221973332,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,203775,Ckpa4kbV7CyA51Amb6xGZWdMLdknW8X1KEerd3eQ4RBJGM4xFj8b4,0.005000000,0.210196251,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,200670,CkpZ496EvHmjLBbkfPK8wXhd6xvCXYVVRgAoVjs8iReLLahZbfB61,0.005000000,0.153877102,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:39:00,138125,3NLKorePrFkVjBPVuXmeCw8GxFrD8KZsMzNUtfQGmD4w2VUWoV47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,197362,CkpZufF1Dz91mc1eJTZBNi52nGBq2ZXiJrnBmoTrF6wk7HnZHG2mQ,0.005000000,0.265499541,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,194196,CkpYZu5AnXMaYxWJPpBPAbnZamB17pErXYyBbUBGNGSWX7KecJuMU,0.005000000,0.189641279,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,190897,CkpZG4gxMNZ2CBS1qyWTTHHr3jto1BQZbU5L26sEJYsCimCPQD4YM,0.005000000,0.261054503,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,187660,CkpZGwmsov9iYvz8opMaQZ9frGifHjCEjZHYDMwDdMysdSPJsUoT5,0.005000000,0.218397727,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:21:00,133590,3NKXbY7Ef5SbLnGhJMLoK9pcgEt8GecUfvt3X3wNq6R9z2QcwEUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,184413,Ckpa47tbaxyN1TWPxWQyKJtAbacNXkr1ZpguQ2EhAJVoyhrGw26jL,0.005000000,0.265105730,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,181383,CkpZEwt49LPPJ756sAYMEgtm23wSV16zuoUMpgtv9zGetYiFEkfDd,0.005000000,0.171262307,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,178174,CkpaANn4Pa2xcbWQxMYbhgJEhZesgx3k4pN7WU9gQwPKb1et97jcL,0.005000000,0.227872858,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,175110,CkpZRfKimxYQyvMNmhvVQg9t6hNP9kKHD2fGKvFCL2FwzgEZUWD65,0.005000000,0.145959570,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:09:00,129047,3NKsB4NPA2uKLqu7StW5YUKTxbNmvvuGLRmowoQhg3msKeVtwtST,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,171949,Ckpa69KckpjA3S3Rmq61iUobuMcCpFAqUV4FrqXuqNqwqtmBsLwRD,0.005000000,0.282279304,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:24:00,127701,3NKB9jGNyz4Hu2vePx5adQjgPnoXihLcsEZf6xtHZpB1ksGZPin7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,168915,CkpYai3JFn2g2pw9Z4n2zpHq9Bs5zmPdsNVtBwCLwue9AUqLeusKY,0.005000000,0.192417621,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:15:00,126752,3NK5ixeZD6ZUx9f63iAozNKqxBqvnsZLnLSitrXuHweZxUajRwPJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,165688,CkpZMEXRzYNJ7hjfTKp83DS5KkmMTcvHsipociP2Trpsz7n5xq6bp,0.005000000,0.337965780,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:57:00,125385,3NL4fGXou4DNSvMtVWzWzGW27YWV8uQknmXHhKbmNkJeewpdUMke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,162594,CkpZyAwe8gq9SPVFiP85oEFHY9NLCGhrjWDKWkuMxodwFUpN8P9Wt,0.005000000,0.221070767,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,159506,CkpZGJb8yH7uM6ixdxd7fHSuQhGurhYSgm8pTB8BupHe55KrW3DPG,0.005000000,0.237657205,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:39:00,123041,3NKzxZCfVTkG4JAyL6Baz4UpKiyN76tzhZHjwPzMnQTZvEQtTui2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,156571,CkpZ65QVAfnoCwUsp9FGiYgWUKpxRu8ok957Lao4FzCJfmQtW79De,0.005000000,0.206667201,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:00:00,122036,3NK7Bq5jRq6w5ykxCWbJgF22LaxNzjvtzvA82HCWcVGKmNVveqBV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,153480,CkpYSyQ64yBCY5sHUe4tiWDYkqYZgXUdEs51CmpEcTYuhmizDmbNW,0.005000000,0.253373141,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrc6iuMKjCMcaJhs3QTNuDTwBQVjwyweAAPxHRuPqwS49dTQTzw,150498,CkpZeJsTTzStQevs8gpcQpZzf1M1tXofMJ5QfiQhnmKUsDj9pcNcX,0.005000000,0.194411787,MinaExplorer Payout 106 #120641,PAYMENT
