Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,418344,CkpYu2yMYVcRMGtRBuoYCnc97T9Qm4Ec714R4e117fvYZpJwJJxbA,0.001000000,91.131246610,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,405588,CkpZmfcARDMjhSr5KWfjPih2DJANA8j9CqZ2qak3JmHHacxZaMLWv,0.001000000,100.083634028,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,144,CkpYeccFuRmmGDnwp4pjKDPMJn2uFiCJvfuZBWxMVyBRHwtdET8nr,0.001073560,0.000672070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,393022,CkpZuNShgJrSQ2MU5pXXJJwXTAdNd61pFqMxsXkUv61NvGKUbMP1R,0.001000000,82.563151922,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:39:00,308087,3NKmREvsysG7mSQAxidykXgcJFthL4jNNPoEJV5KXJjXfc7oVSEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,381264,CkpZfC4Yk2Sj9CAp1tvZ9WRJYtr55jQgXFSLbYSybFmNd4DjnBhB7,0.001000000,85.704615406,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,368983,CkpZA7u7EsoTfJMtbLL7ZfAYP1ndsDGhBj8aFqeej49uNX8eYyK8G,0.001000000,75.921605737,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:42:00,299744,3NL57v49qcWL658QmKKEyCiudR5muHEbWPcGyS3EGTvH8wQYyBAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,356770,CkpYoqg9JfKPscBMfMT4UoM1aczgsG2ibSnY3wMGL9PoKZEGfQ8Ku,0.001000000,77.314213503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,344723,CkpZwbJw3F7Av4jTGeAUefrdFFTuiuSWZToSfdc3JFuDQA3mW314n,0.001000000,85.277240975,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,334276,CkpYUA6NVASXEGNprZhHm1PNb42i1mL9VGYnq9gnAjAEV7pNQxC9n,0.001000000,80.449724685,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:18:00,286507,3NLEJLDZ9YUbdfNgCr13Mk4Y9X4rDCqZQBqAwJUcmVWrx47z1UGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,322532,CkpaGgE7ZHWJjpu9TcJhijvXLeTc4GEuc7uwzBx6T3QrfjjsVWzyN,0.001000000,74.141436767,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,310895,CkpZpU8yA4EaXvKyd6v36URB5LHwyKjFwqbQgdTcHm6nVRTjnaMDn,0.001000000,92.666848291,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:09:00,278050,3NLME4uiLLZuiqDViWRfPAtuQ5oRvhdJ3TWc9rGNpZNEqz2NoEZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,299408,CkpYQEGPDmYYTPPv5GYtY4BLUFtsQXifeTtmY978DZqJ5u8q8QaVW,0.001000000,85.583304743,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:00:00,273458,3NKJXGu46NyRNMKP2ZDYCmdRXjA8znJbzYMRJAWBuvX6teXzYHUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,288058,CkpYUqYYLg1w3Koy8BjRgQdt4B8gUnbRTkVAt4bQUD2Vt1aBDMXAg,0.001000000,79.639065613,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,276837,CkpYYH18bmr4jCNYyLZic9irnmLUo9S9BRWLf4UoGqiZyRyDGf5Ry,0.001000000,76.407127200,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,266522,CkpYumkSjFY3Z5pdzNcjPvVEdBJKDJq8oVEgAbfQTbxE1CjfDf8R9,0.001000000,76.038220980,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,255714,CkpYc7SbpgcVHeQnWZXXWN5hEUDXDD5DaPPobvQzsfVVxNFYAGMrt,0.001000000,87.643460636,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,245033,CkpZCs51PGCPQV9koDyckqSRkWrmBn3ABZweBEDjJFJ3SjP3qzJaX,0.001000000,85.287945952,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,241,CkpZs9yNiZMp5eQDYA3d8AkCdx5qxWoa25sq91pEthiGA6dZjZMf4,0.001027600,0.000419460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:39:00,251502,3NLheeevy4NBMg4HZqyyQxuBUkS9whRqhyMXMa1TwEi6uBEHYk1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,234519,CkpZWnuGkLvXt8ZCF264J6jEiQAthWHboUYzBE6hJYvriAfq2uxfz,0.001000000,86.599780878,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,224297,CkpZF3Vu2nWLxXJKJeJB2vW6EEi1i8kbauUnWVpH7cnVFj5AeuYNZ,0.001000000,73.155733172,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,214392,CkpZp8rUsKV2FqEch9B5sQSbJv7WHv6q9hHxbqXczcCGm7MpW9gy4,0.001000000,80.617358501,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:30:00,238743,3NKwycUQDJZqENM2VgCEYWDXWiNYJrrsHsWNDYmpap2PsjG7SP3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,204773,CkpYfZprEuM9e4m1nQ4ui2TQ8mPZuE9GHK2z2Z6XPLXtWSRpR22jh,0.001000000,70.330254753,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:15:00,234221,3NKBXwfw28xSu1BPcv7sS2vKZYUqaBq7jhvPZGR6ZCJZxkXSfcGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,195497,CkpYTr2FDEUdUKd6ernDrTXrMy1ANuUWDDPpX2Skw2QaNs5SB9nWk,0.001000000,82.120864514,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:18:00,229825,3NLRBZVfSmSc1CDiguakCeqB3NKbR7bEMYzbeCEZ2vuyMkYB55Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,186420,CkpZXRbZg83XzHhSPvC3ZR6TntgGADAzQmnokP6ZY16ZDMo26PgBQ,0.001000000,74.956631088,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,177478,CkpaEegHPQE4XDk7Zd4aZUfonYaQ8f1CAeD4BexzNi4WHoUTbRLix,0.001000000,72.768409549,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,168707,CkpZ9PycTL8BJKCZH49KmnXaJzy9jM97bxq4aRZ1CQB7enkLcjPSZ,0.001000000,67.424714106,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,160294,CkpZFgmFbQ8Y24irb7aEeZSCTxYaV9upgzGPVLQEhV78hCSbp2oP3,0.001000000,74.375939483,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:39:00,212046,3NLL69RFVuy9HttiKxZbLUquP4P8SDGN3j831zPFYGingSRQrozJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,152106,Ckpa2oiCfQNMgobGt1HhUZaoZKUD2oojGhMfmdhMPvV4etK2j5sms,0.001000000,74.278769190,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:57:00,207704,3NKoRs4ZJDgft4iCDk6qy5A52fcVbLDVz6mcJQT2ea22ibb3j1Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,144294,CkpZxSP7TzF8bHaauNoZe3qesWEbr5gehzL9paDqEDhqGb1xfS7DD,0.001000000,73.848069476,payout_from_AURO_Epoch_42,PAYMENT
2022-11-09 13:54:00,196033,3NKEQjk3y1mkJToPNxEeBrqjzKf9sHYASEzKP9DDGySZxh98XrrS,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEQU993c8mjJ8oCgayjHu8YKBuWUuD7WvpnzyypFzvjaAc63hq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 13:00:00,196021,3NKYKQr7Kn2MQDrRBY522TuxChVcsgVQ9MucPZCawHi41pEJXZKg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,1430,CkpaFFURL7XxYr2T6BUVWJvvQxpuJQv8RpYPQ1kLi4cwYKYtcTUrK,0.001000000,9469.348352760,,PAYMENT
2022-11-09 12:48:00,196019,3NK6KMxLQddnYzmZ3njErwtNhDSo7KnAtXviUVLDKw7G3J96jbmB,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,1428,CkpZRRhGAFvbSpFbpwu74btGUt5rWjqZCWvVmjBjBVnt2e5YzVcsh,0.001000000,9.999000000,,PAYMENT
