Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 17:51:00,315621,3NLsiZQ3FU9CVEps1Z5MWYPYrX2S7TPoLaVQnmjCRyUgd3JqnGCr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,154174,CkpaHFJdg9jE3m6kYoBHoF418RezSmhaT76EcdyRweRW8MCcKfaMD,0.002000000,0.812047763,payout,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,152136,CkpZ8YxX6cZTG1WUPHtgoXrwCmzQQHZJszzhqcxAMt6gc7eTx7Std,0.002000000,0.900501201,payout,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,150204,CkpZf6afouGGwZY9Pksfk59QdgpqTWACvvPi8hYKKqM8KViajie71,0.001000000,0.670417092,payout,PAYMENT
2023-11-14 14:27:00,305364,3NKj2eVh7xTQrF4oimdgDi4GNWUPS9HYxiCW5PmDfCm42DZVnmdh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,148651,CkpZrah1BV8cCY39vwTAeayhso46uJoTSvrxNo97CM8RoiPzUgGqj,0.002000000,0.037781719,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,146962,CkpZwMXXAPMhnNqpanqUnjqDMDigUScHJux6NPJkv1szLuHNjH5E4,0.001000000,0.680451586,payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,145166,CkpZei6A5ZH2XvFxen95b4JwrrPEXbNc6opQPAPmETou1GqTH8LcB,0.001000000,0.037828069,payout,PAYMENT
2023-10-22 19:27:00,298899,3NKJC6C6MjbT3Fo4AHxnGD4CG7eaREkjFuquSpXJHUgxmMybapzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,141946,CkpYnPupBme2oiEbKwSHd1F8zYRQr8oCquRgTy737goMQQHe1Cmrs,0.002000000,0.147150556,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,140324,CkpZpJ8cYnVxTRweAp9ztMrZjn9bQe8Q8P2wcHW736QWp62TmiUNZ,0.002000000,0.148313273,,PAYMENT
2023-10-05 23:54:00,293882,3NK85wtnxPoV8qoExRwfNgXwoY6RFmcpcozZQRyWdPYvFuGLZAQ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,138702,CkpYfuP5MvD1GMLmhf7yvSHqRznBXyfKqZz5VoxjRF2kyvRxuhDZc,0.002000000,0.148184535,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,137067,CkpZ7nbhywBBD1eKcj7eqc2r1oMCV3Svu7ZN6mRiCd1xmL3iMxUXK,0.002000000,0.152166620,,PAYMENT
2023-09-10 07:30:00,286353,3NL1MiJvHxRyMfdQRqXyLMkEuTSZLqvLa1W7BWriVmWzJqWtg2Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,135432,Ckpa7NSBtPiHxrjDviAmrv3ET8ZHDV68vdZ1HUL5EWBcyc72NhbZW,0.002000000,0.147678864,,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,133782,CkpYcAzrTEQxztjrmYfraZA1yijPE9Uq8GYgdw3GouYaPnb1hVV2n,0.002000000,0.151401947,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,132132,CkpZYiE1Ef8NUGZesYRVYpijLegRJVWRajJ6PpQHQE3an7a5e1DaE,0.002000000,0.151401947,,PAYMENT
2023-08-08 01:09:00,276609,3NKidWvdPpKNuRx2aL6fqUqDazLGRQGb8fZstCi8K8weBkXvxRfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,130941,CkpYRJfqZyL8HWpr84ADXjfG2s7dRvsfG7CC5WRXpT6imJ6ZibGdA,0.002000000,0.153167727,,PAYMENT
2023-07-25 01:09:00,272489,3NKaZQNKYaTUBs42ADQJQuDHEuTNfoJ7nRsn3Ym82BsZgCgVNHXb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,129273,CkpaCbbvUeTYJcBnDC5rSYoGnxKM2M6nkuEf7EmfjGbKwEedTMof6,0.002000000,0.173493917,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,127600,CkpZYLTjnqYxEJsBBNkw92ysdkMn1s4xLPcj13o1B4gwc8pkKSxuV,0.002000000,0.154205664,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,126395,CkpZxGx2ECkz87ANdfQz6rDq19n3mds8L4MUqZH4mM6nhdMyzZii3,0.002000000,0.166609685,,PAYMENT
2023-06-29 06:54:00,264883,3NL1E3XBaygG3JtnETMjYSDyJdSrd1Ffh2LKaiNMTnmZPE5f8Hey,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,125349,CkpaDrfwmVfr2pqqBY74W76yzeq35DJtA32HPtX915gepWvKexCKj,0.002000000,0.158806204,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,124241,CkpZ4aGW16ZeCDzmFhzBUymc7yi4Jr6E9kVMGu7uVwycqn8HbXN2x,0.002000000,0.243597825,,PAYMENT
2023-06-13 00:21:00,260087,3NLfGkRbWeLkvx3sPEbdyvmgU6NmcFSurqEH3978mLWQQQDX8NzU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,121925,CkpYvcH6sLAZdvEi5Qzd9rA2EL1burUn9KPAR32sUy6iAjqprXV2W,0.002000000,0.159659816,,PAYMENT
2023-06-09 14:09:00,259056,3NKuJJZyBETeyU8tignXueWt7HGHCFkC9V4brSdhcH6aRx9CgoTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,120249,CkpZQ39TcNaojFRxC1418tAVksuHtjSaDo9hUH8gxKukp92DWVYAs,0.002000000,0.159632088,,PAYMENT
2023-06-02 01:39:00,256850,3NK5oBmyhxsxXAY7bkLQFA2c2LbsvSjmZhzFyUafcrWBCgawia8u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,118580,CkpYr3214jTu3ssXZbGqS6x9LkmfMaEY97iMjEuXYyZcw13i5Djmg,0.002000000,0.143938493,,PAYMENT
2023-05-27 12:18:00,255259,3NL2hp5Bf9jg8mX34LeFfpzxCYSzcK7eU5Nc5T9APfxAUEFBeD5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfbf4Ve1vBiVE7BqcHARxRdzr28XSUwdcEVbpaCVM5s2aKfkvTT,116848,CkpaKicTRqEhwEdsHBEUGvbq7zuNGj3xMUwKyMLtq3fctuyZZNAFr,0.002000000,0.161427440,,PAYMENT
