Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,108883,CkpYRTmPVX6puyefiWwjFRWuSjZj4GE2485UWGSzcpY1stpDXDB5G,0.001000000,470.500439637,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 06:33:00,335765,3NLEEnjvmkefzvf9RatrX1QymcmkbGWQkjrk48XvkBdwvVQE1PxP,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,B62qqzYpP3FoTBifpCNtFSFV71M6Q72EhKfCKcvHy5wLYCsY8J9Kwbe,2,CkpZWzN53zTttyhBx5wzoGoQVuA2iNk79F84ppVsyhZZYDUJQymrk,0.010100000,2000.000000000,,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,B62qqzYpP3FoTBifpCNtFSFV71M6Q72EhKfCKcvHy5wLYCsY8J9Kwbe,1,Ckpa9VVvr5ZU7vyzzHBdx91QsiPgdR8Gp8LtMcAJ422szAohzWtrE,0.010100000,10.000000000,,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,105462,Ckpa9C8dzB5uXzfR5P5yw6FpSC8FCNYGbnXPQb4dKZZtFt5Aj4Uhn,0.001000000,507.731991758,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,102907,CkpYnDgXfxSaAocVmonGv4NGU9uK4qn9wKMpNP3a9ViuyEb4YqfmZ,0.001000000,452.168641380,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,100661,CkpYsUPiaAXjVkhuoDzdgP2LygM2g28zvMu5XkzwemXKhGcJsU1Pv,0.001000000,545.930329691,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,98422,CkpYTwua2gobjWY42PdYr1YqyfbYdVVPTLZe4dftHke8xKjotvVDa,0.001000000,411.947952662,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-07 10:12:00,311799,3NLSW8c9ikJhATiEsQsAuUWk3mbPTVkJsyTyV9kriMCwZZXeRz9P,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYTGg9ccaChJuet519JLGx1fwVpcvDwe7DUXbhPAAqEaipGWkJn,0.010100000,0.000000000,70549,STAKE_DELEGATION
2023-12-07 09:39:00,311790,3NLjZar3cia73fbHWpx8T2qxTonZaiHZgFQsTWDAyEfrQvkRwxVt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,28341,CkpZGqPwCdY2uUWGx63uJK2gYpi1Xc3VzzeocPV6QHsWf162Q5prD,0.300000000,70617.987201500,,PAYMENT
2023-12-07 09:00:00,311782,3NKMut9ECND2HDe9K8rioTQcR4XseWu5DudtC5RpNtWBf8tMViQD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrELN3jZxPFqonAmbCcG4zcpqKAFs7r7jkSeh2Jviv87qrgxnypP,28338,CkpYooQApJJ9Uefn3p1NycrwmqgjS7ndYDxs2SfUtKaiC9fRv1pb8,0.300000000,34.100000000,,PAYMENT
