Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,461990,CkpaJpJUoq7emDbwm4dxtwJNfSdX22HNpXEi5Zt85JcsqXqYs8WDw,0.005000000,0.125570274,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,453441,CkpZ2eufyoZZHRhbgnK9NktoBU7PV18AAWiJAdBW832jw25sQc14G,0.005000000,0.136206226,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,444993,CkpYsyLFNFEmYz4zeKV2LndUYddm5Wpj918zfyXJN7oFYGccRnbF2,0.005000000,0.130969250,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,436567,CkpYg5W2BXcRHhUV5rfLcTfesDDRk24zKEk4nHSoBnZjhEJj4nSjW,0.005000000,0.149439600,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,428278,Ckpa8q6rjLZcTCqhkGqwt4qXWnDwHWtaTp8JpXiw9zvYirBM9Gmbz,0.005000000,0.131131136,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,420415,CkpZrfcUWPnTmXbyymq7DedAAsFdKGYkRYBk6aToYGTSL8Y9zPiF7,0.005000000,0.139619713,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,412688,CkpYiMfmRDv8cqfgf2sMFBDskVC3mdPHdtVBSK3tQerLVxPSM4Y8D,0.005000000,0.137193046,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,404896,CkpYkkJeVphQPGekQzKjxdvcQwuXWhU1oESvZUCG8L3bZtsX3rfxd,0.005000000,0.131054805,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,397123,CkpZo7YAdPp4t4zo9dzMT2skrYeWX3q8K4CZaZWsD3HT4xW1pfmuA,0.005000000,0.148273047,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,389373,CkpYTVstrhuTieFMy3U8XA5px24tkJKPDWUGCsLqjiKrX2vuTfx4Q,0.005000000,0.128378572,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,381572,CkpZBSNMAUSjJFZ2Gf7kFQ725PQYisqisuixj6bzW4VVLYNtuY8Zp,0.005000000,0.138253913,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,373811,CkpZtFxC9tkKzw3r8nBeMNMXWdgMBtFSMGfx1vomrxP8CDScJMJ8K,0.005000000,0.137042341,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,366105,CkpYRi3X1HLtvHMkSMrcUEJ5yNhcQy8zU6ed4QhDmEuVuzbRM1xcm,0.005000000,0.128419392,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,358335,CkpZWiMcDLGbyjSkrqNKxHbXvMFs22VgTqUSQ2rNYdeAtoF6ABN9A,0.005000000,0.128753786,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,350612,CkpaGm1JatoddCwFN99t8UDBqE9CdqGpnoV9aHzAvecLFvbFATjaa,0.005000000,0.124501680,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,342813,CkpYt2kuHbSQtUEGogWP4kgntzcZDfhSWosG9KFQNaPqNr37YCiQF,0.005000000,0.138333128,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,335263,CkpZAafFHgiZJtGCTZU5EUgwsjtxH9K4JNg23z9SNevDKfrEeowJZ,0.005000000,0.124265821,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,327746,CkpZmZcaAreSQrr2Xi5cxEqXUvWUu9QTaKpvmQFH5mDs6ZfoCqDwi,0.005000000,0.113921776,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,319941,CkpZgiFJ81odL34zmcKrZEdQJzqERUgY8kxpWCcBuMSc2Tw1HiKwB,0.005000000,0.114792013,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,312163,CkpZxte3LqRrZGMQCGHtEgXuGnJokyp5KbUdaPLoRdeUMP84FtVHz,0.005000000,0.135962467,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,304379,CkpYfxNqJnCziBzWqfCKMacvkKvC1wrEUWCoAPoA9wjuAVzVthFaG,0.005000000,0.124669751,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,296603,CkpYVNq41FA5UvQQza8vf4wJq2dceazdRzgjWEwwLXSioTAZZgk6R,0.005000000,0.130593058,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,288893,CkpYssSTHBtswAKYxnMvoojKVEwXRpUwyo2oAd3B8b5A2cwLq29D2,0.005000000,0.120122890,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,281300,Ckpa46sF2Ja4hWK9WU13WF718kuBPd336uweM6u5P2m8VifjanVL5,0.005000000,0.107356046,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,273577,CkpaGvdVggc1F6MuFuU1RAz7EQ7Gv6G2t2Yjf2bTSyK3o9B9KyMmB,0.005000000,0.120124458,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,265902,CkpZQR8Wz1Jt7BAe4VwpkdF5rgJKKpWAzaodpVyr1RzHdXR9PYKzG,0.005000000,0.122055742,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,258196,CkpYRyC32L1zsKQ6wKRB8zH4SWCZCLTGvhgYd68CRs69CJi1yfoNJ,0.005000000,0.128676248,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 08:03:00,283388,3NKk1CvnixF2ZeVDNr8oJPpRggwVaDu2KFhHM28pBVmKpGiKZaFC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,250725,CkpYVsBjjFN5Szhs2StUVM21e14JbHMcLkEdDypz5E9uRbdyneYtR,0.005000000,0.100895487,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 06:39:00,281373,3NKmJ5j4AHLZaQrSn1KPossiLP9foCM6csK6H1kB6JJnFiPeiWcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,242986,CkpYzySNK7CuMiYuxRBfzb6W7uYJWewAXi9ZkJysVJGiEvzWsDdQM,0.005000000,0.119392166,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,235396,Ckpa4YMsC8FkVXpxxn4FRAxxreXDedvgXeqPiCiHfrYEEixYSJuKj,0.005000000,0.121292518,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,227728,Ckpa1sJpUpxZkMn9VKFfq5zXVkDexW5FoyNzKZA1W6eb7Jto5KbPe,0.005000000,0.123152086,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:18:00,275158,3NLq5M7MjodU2ZQS5HytP1hybdmxWkvunCyRSDi8q9ReKZrZiHSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,220206,CkpZtqBJC8RC9b7VnJtYCSM4TSQY9bD4qT9VVFRdeUPMaGuziX3uM,0.005000000,0.125129368,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:48:00,273126,3NKCgx8TeqeK6HJDZR94Hj6dQXbUhwuZEtpQ1G9QGaMPcFiQEPpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,212655,CkpYpvRjab6EPTtDLrXt2WZYjEEW4HjRJCtdmSbLgCwmBoyzfaAPR,0.005000000,0.129482629,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,205204,CkpYgBmN5Ty4eTbHoSi6CwZUSDyu4wccnRNuSmXKJokLAofrQMr54,0.005000000,0.101695181,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,197522,CkpZBmXyExDMEzrBENqPbT7NvuAiVG9Ze4z9zVTFwvpWY1QJVBkxc,0.005000000,0.120752485,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,189963,CkpZBbSw295mnq9DBPXR6KwTJFu41d1wTiw1G5MiemdKkSYa7PtFZ,0.005000000,0.122699309,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,182379,CkpZTydLKA3pg4wPBPR7kRoTG64AoZ5hbf55X7K4PUA8ZAGZPjHUv,0.005000000,0.121669775,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,174711,CkpZUiCYkbACdtTDAhjurAwNZDmxFjepkUrKqBNSzY3839n3PbSEK,0.005000000,0.137025635,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,167322,CkpaFXYT5UApLDuxKVwPhtTDXUg2daJU64YRFjwps7hYnshN5pV1g,0.005000000,0.101468937,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:06:00,258599,3NKbG3hrcC91WpqqrLneULVQ8SgXCEDPMsdY5DmQgMca4iFPyKwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,159840,Ckpa2AfLkvg5JovTzy4HnFaPJr4mw5xkP7KMGMtssjCHZPBeRWjiT,0.005000000,0.120442587,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 02:03:00,256579,3NLbWs2HV5E7mPrVaYHrAeho6eAYGCjndkq5CXujGoCSiJLJvwj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,152458,CkpZ2z3cq23jwgzUrjevrDkMnZqCD7ZSGKyNL8iEcrsJGPTMb2r5Z,0.005000000,0.124098969,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,145096,CkpYWJnxP6gXyvE25BU9u4zrNNLxsWmQSdBb8Ss5iucLAG8ABiegx,0.005000000,0.108678657,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-18 03:15:00,252488,3NLZwEMhgeqnjgeyS57JVm67BW5urLSZZbziYnrJqns9m3YPSnd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWiShQZqsgkwGFH2KgUCKC2MMFPtyy9EE6XubV4ABtgVZhKQXrY,137638,CkpaDmeEb7ScLhygZFjYQzSPjbEB6QDozQTKMSgTTC4WXKKGoTUAk,0.005000000,0.132254594,MinaExplorer Payout 226 #252339,PAYMENT
