Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 02:24:00,320407,3NKkdAsAb1uK2MSYMvEabdVN4vXBLb8koVrJx9e3mBoDNxpa2RfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,418195,Ckpa7hgEi3YoLRS9o2agzVzgMLfW61dg3RZrgxjFT3vo1cA6hewiT,0.001000000,126.218080916,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,405428,CkpZJoLnYkBx2mFdPEnB6CGf8CLdScPcHY8kuevNnvTmbJ8fqNtaD,0.001000000,138.617253644,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,392867,CkpaEiDAJ3oHPfum2jkRcKR6t3i2AdpU3L431ZknXSsjYaB8W4PeS,0.001000000,114.351108542,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,381119,CkpZyCRPTSb66eEKAuzNVqwdFiqqX3qP7icm6XdUPDEhUFCrFHvHL,0.001000000,118.703471312,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,368830,CkpaGS5CCuZTLQ51pqopAicGpn1AvmPoihTrYyVR4GJsKFtxPH5rb,0.001000000,105.156398650,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,356614,CkpZ9QUqP2UQgsjHb1LiJp7ku3oZfDNpMkjNwB1AqXza7KqmVCQm1,0.001000000,106.900410322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:33:00,295289,3NKveBsJN1WnwfQ297cgWySCfRTQ5MdnXneCHNRxdXrBaNgWfiuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,344572,CkpZZ2x5zGuEPP5VX7pTXsnuCwQLMtW9dY1CQFq1hseKMSdFER4p9,0.001000000,117.720127623,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:48:00,290746,3NLNZjguQR9X2tdycuLWouRhiKfymqFvJKw9MWh2KZ7f2GvyjomP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,334047,CkpZovcfqBzxBxsesdBHGwJt5CQiCQ1tC6ywoaVumkpWdRG5HV4qo,0.001000000,137.645973992,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,322304,CkpYias4keM1bozWpfqhKVHP1odFVs3D8cQtkpTVZKtQxZkuKjtsT,0.001000000,126.852826867,payout_from_AURO_Epoch_60,PAYMENT
2023-09-06 19:15:00,285274,3NKZKvMazUSgZyZAb767MzBR1jF9sxSW9P1b6rLNwaTUGDXPVkfh,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,B62qo9J92CZAE2CBzAb6D441WfSRufSzmbe1CEroqmqPLg3gcAzsnsc,1,CkpYvdenpo5iEUpiYmUbHkMEa9Q2r4mZKBEtHSmDT9XgkVg7vzvAn,0.010100000,3600.000000000,,PAYMENT
2023-08-26 18:27:00,282143,3NLR4Pa5WGWFfYTHQeaC1mqrsRdbrSJ83GB2WtDZzQuDEeENTvzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,310673,CkpZsYhSCgnLNzwKLa4JnXs7kQjeBf7j3Nk6T1jKJ7KQVJ7JyhHQv,0.001000000,158.549226298,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,299184,CkpZqGfvm8YDZKMrNjmKcBahmei2nMzpfNAzDgmSJjrE4NRy6fsvs,0.001000000,146.420827322,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:00:00,273437,3NKAUaE5UKYVFhYHBacwiyYUn6UQJUBdMesYEEkt1X1N4Y2EsZyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,287837,CkpZvKaonMHJNePuZ8gSZefpj47FRbkJT2Kor2kP77orX72dLqHLb,0.001000000,136.234622713,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:21:00,268928,3NLHX6PqaZNfqKHUhcwMCyDRm5BU7eNvzJJxKysFTMZ6hxLLcpvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,276611,CkpZobKRAFWnBgZeMSBmX3bpMAzvmC4E2Zk8qa4mRHdc2piC219c5,0.001000000,131.808022169,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:45:00,264599,3NKmH6ZAzSHbTV2enH7axu1sttxbxr9hQU6vTKcyv4e2BLVKfSow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,266307,CkpZEArGn1seriXoGDTA3iPb7muEwgf7tStF58EfN3Gq1DyqmtnY6,0.001000000,132.256853926,payout_from_AURO_Epoch_55,PAYMENT
2023-05-20 15:36:00,253194,3NLofdqAZiUVoZTJ25owz71onJmSo8jVJWMLZNN2Hi5xzNxMqJU1,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,4026,CkpYoGwAzfdjKvNJm1oxM6GFXN46JhBXjjReFeYdJXeVmT5TVnStp,0.250000000,6719.758443226,,PAYMENT
2023-05-19 16:27:00,252906,3NLkAgeyZPCZZ1BwoLZ58bGmv35bjvExHo7atqSr92DRWeS13ig7,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvJt2jz1Qvmkbx9qexMHehvy5K5q1rVPrfPpzHKs5p3pMCR9HC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-18 20:00:00,252672,3NLN35MrA3mM9xEQiWG9uSGZL3RE8fGZrEepcFzNPreSBLNrXQ3z,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,2553,CkpZkXvgTHpMohMJYfQHsfJc1kK8vw8arVK4EsqoT3bcamxH2T3BK,0.250000000,11211.857018309,,PAYMENT
