Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYU5UJJnEEWSTBLdvgDu8H5PxyyWFVnkMKVMy2gKzMBdc3QEnE7,0.500000000,225.373000000,memo,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,37714,CkpYoTJMFjjhhnG98XKSw1sJVPHJTTneMf9vPxQNEmkx3PrkaHEj3,0.300000000,225.873000000,,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZMQBh4PWHchDc9UfnMVYvFx1pR1VL3SVTHqbTpL1SoNgN6iMVa,0.500000000,610.187800000,memo,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,37380,CkpYWWVf6ZfsWTc2YGVEBrPQZ7nZd4Uh3C96VRE8cSHnH3jhg1wUV,0.300000000,610.687800000,,PAYMENT
2024-01-08 09:24:00,320213,3NKcLFtto9qQdPocHqaSw9vTNCng48h21TTK8V2E1oYKYDs4PF2W,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZDasJ1PNrdRUqxffDPGUpnTmt9TFUGXULmhtxtb7m6cFZeuTNu,0.500000000,7216.191111440,memo,PAYMENT
2024-01-08 08:42:00,320207,3NLXSd3u1vAThQ9yUJykssuFKRftArZ568SqMTTu2vMe19e1uAUh,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,2,CkpaHvpCDsixe5Rsz7tzszcCWX6qt1L77Pkhz1yQfXGtnmDFJ8xQ2,0.010100000,7216.691111441,,PAYMENT
2023-12-29 18:24:00,317616,3NLN1hSCKCEnSFLG9acQKaGYoamUXRJRMw7HEN2VBTUc2jAD3Fjd,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZxVs466ruuXC7SxfgGb168fYbGFHLF5h3Cxg47Ebr8ft17b5Up,0.500000000,5941.434319690,memo,PAYMENT
2023-12-29 13:30:00,317563,3NK7QWLhDG4pm45w59uVCn9h7tG7DgkVpYDtPqkqF4R1dFaGnbpm,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,1,CkpZ1SURfpRkt7gyYLFQ7iLwWVh76HsKPt1CXwuMnCwTxjeNqiZxR,0.010100000,5941.934319690,,PAYMENT
2023-12-29 12:24:00,317548,3NLDoAE1wSyLxaSfGXY2g3dvmrNT4ejYBw64b8XoGyMVt7GxM3Eo,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZgR1adhk4yYjGdEYdeJGjkqPYs8713Hds6Ku55YPzvuc8JxSJj,0.500000000,1267.025300000,memo,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,32684,CkpZCjcjXFsotcADXZaS7KrEBpTEqtWSbpqDf1YZavUHupfBKofXS,0.300000000,1267.525300000,,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa1caNgNPESnr7tC5RSWgMmrCFmTtxafunXssVtatFDBcCdi2hr,0.500000000,2.600000000,memo,PAYMENT
2023-12-28 06:42:00,317240,3NLeWvVknnZNQNU4LazXKnMwjicwLY5o1ZrznxPrUsFS25aJseKA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,32070,CkpZxPmKD5Z1saKuRMqGjdM9tAAXJh5uhNNrkkkBukfUimiknrPw1,0.300000000,4.100000000,,PAYMENT
