Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,419042,CkpZTWbmL9XBmyrVPGWQmgrgSX4u4BQXCPWVPCs4EF8Tpx5EdATYg,0.001000000,37.421807956,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 18:03:00,318431,3NLJLoM1SYicg5XmgtScdEHEjR9ak8cYAkU7RA4YagJtX4H7J4Yp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,5116,CkpYrpwmZrPsS6RMfggK99cn48ar5eSZJ6S8TdnFNqoqSWt96QxWf,0.250000000,3.138090349,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,5010,CkpZXUuhmyxv6TfA16NDRrnaMWNNtnMKk5atVA1fCmmZebKKRTVnD,0.250000000,10.316683238,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,406299,CkpYrmYN65FyMAjxdtmewJdM9JcnHgWQwQbBr2mRDrixzbG7vnCom,0.001000000,40.025614902,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 16:18:00,313920,3NLCuN9G81iGzJaqsWEJbbRCDsjsDwkLcUFuguVWsetwaupMMdyQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,3488,CkpZXgxFmEePJx4BNv96KztCn5q4sD6sjkusPkPC41XGziAfoZoms,0.250000000,11.168777518,,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,1073,CkpYiQwxtkpvFrhyX1RGgbarA19X1vnTSFnHmG2E59DkQdrQ8B4vp,0.001088210,0.000716690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,393707,CkpaCan1ACDo4rMLcRh98NZVqZgbpGbcLiE4h76nnYyMA2JWppX29,0.001000000,33.018794289,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,381905,CkpYVv9JHRGxTssWvkJZkGXgULQqxmCVqjx2KC2Gt7pvJwyhmtL1A,0.001000000,34.275133850,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 17:24:00,307986,3NK5BCgedMBjpuQmAp18dQAbuyBtrbznKLSmSZUmuNiBLwpVtr8y,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,3970,CkpZz9eRcwJnDdrHCoPinMqq7VjhtrRddGBgYjVVbR6GQJXL1vkQX,0.250000000,121.836025570,,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,369689,CkpZW5cc2zuRK839VTF1CEeD6yQy7MrVrto6MimCUmoq1Xd3eSFem,0.001000000,30.362696738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:03:00,299834,3NK3s7koF6HCtWqnhMwV8uZA6Lfsbew5jRd4HU7URYK2Ad6c9fhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,357458,CkpZCBrcHqaHjMNXJQbBNfQXcsRqUt6XYSK6DchraeSdfNwggHa4L,0.001000000,30.919603483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,345390,CkpYfDoWUkavF2781K8Y88MRjcZjZZqN8KdoTYuXtN7jY6ARco1s5,0.001000000,34.104133643,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:57:00,290786,3NKkJwtgggJzbHNqffJUV9MJ9GF8FjEEzp5ZxdPYfnocNPMjGVQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,334928,CkpZHPvqnqyV4uT3uXSjCsYsxq2879LSzG31hNarUqLg4TNC5gSrT,0.001000000,32.177463722,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,323183,CkpZz5Dy9nMdKbvzQQbN3fKBu8nScbdMnxPEgAtRt6sPpXabjt3fy,0.001000000,29.657694228,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,311547,CkpZmWBD8fNbopGEbert3x2cU3hcKQKPXdQcgpUFghNxQe8vfgz5R,0.001000000,36.528644719,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:33:00,278120,3NKgES3fLsdcW9L7DhfjvYnzNEcCJsZ8bEaRBRNTGKx2Hyb4JVSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,300043,CkpZxZkNsMBucvXEKvpdgJmVSs5wcR5X3nj7o4pyZbCYvjnasFmcM,0.001000000,33.745863400,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:42:00,274105,3NKjwTV4EjqVjmCbBAnXWNNVKEUQpBX9JdZ3rzbNKgoaKDBXiAD8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,4349,CkpaL4a9NJ1Dsm8DAkCHTbQitPFv6Gg1vT2P7xxWxZuv5K7ziWa6Q,0.250000000,63.606183878,,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,288724,CkpZQYuDZQE1FjmSBCr9sT7cR6DsEb6RvuPYsTFkSXxBiStZ8ciUt,0.001000000,30.161465280,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:06:00,269014,3NLdktcecnwst4PMY21Ru8Rg8sTZTtMH2KZc8FK2Z83chhUnDD7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,277482,CkpZaVHXFxFo679SeNTnzQRPh5hkKPw2CFtimCEdRzvco8p7YPRJr,0.001000000,28.946779895,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 15:45:00,268784,3NLAuDSi6LrvpTEe5gBWKk7K1JfMSxxfamB52PPi7aqYp9AfcoTr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,4252,CkpZGRpUrMdgVTQWVvZnVcEU9N7nneME8C8fXZDyoZuQQjgW4AYdB,0.250000000,164.826440934,,PAYMENT
2023-06-28 13:03:00,264685,3NLbTSC87WDNmtAx3m3N3DUWiwxvuro4hjmDrtjcJJtrZvNGoCdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,267148,CkpZr9aA3qvawnsD86PJtDHEKgXYwWL8q3XdbWb9eLQJxU8F4ZJR4,0.001000000,28.432731871,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:51:00,260276,3NLfLqcqDBxe6ZNNeoh5DPn1gHH2ht3ehV5yyHT3nPv4rJpmDY15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,256366,CkpaAtpsGUZyQiDJgZcgtuAJHC5yT7BKzRYsosq7R5eaTdWrnBFUj,0.001000000,31.922782785,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 01:12:00,258587,3NLBA6yC4XC25RqRng6SsEjkC7e8dxZuRpcYDFVcYXg167WWk1kj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,4133,CkpZG2C3s2WaLAfige4QKrUutHmFD3beZ3WLRd1ewarxKUhfwHqqK,0.250000000,52.492299199,,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,245671,CkpZvvJs6NiGqXHGZzh2RfnZ4KTy5Hd2McJqhDK3x1oNWD5eDkPtG,0.001000000,30.562760581,payout_from_AURO_Epoch_53,PAYMENT
2023-05-28 12:12:00,255560,3NKqTSWFisLhom3VpgFDwTmqvUUqPdZ3QyVwDspcViYvLSqqZ2rT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,2912,CkpaJi65C9K22FvvrsKDnT3NTXD783QFKHrgcYHuvydy49QuMa1Nh,0.250000000,100.416841450,,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,782,CkpZmZQ3YsJBXfC9MLybA6MMUrxA7fF1qJAZ5YrQdfrqH1Vrx1xwL,0.001025190,0.000133500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,235146,CkpYkfdrYPHXxDEXu4TuvAkyCjeAiyNYNUarViXEj78Fj44eu4K4G,0.001000000,31.041112050,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:21:00,247654,3NLTqc1Dv7bwm7i1oRP3HmHh5bDjh9LdV7x9WPbheK6o6wbRKcJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,224902,CkpZRWUDkXKzAGdpuQx6xmpaVXBefeRubBmWM6K9wDwk8UwBmtPx5,0.001000000,25.961172722,payout_from_AURO_Epoch_51,PAYMENT
2023-04-29 12:36:00,247129,3NKHNYzRzezvRnQgp36R8JRDWoXVmhmZxdb2RtQmkWAA7Qc7yPpc,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,3971,CkpaJRCni4oCBnZou3xPF7uh19fKwdV2SenZ3qSeRk9ZACHSByXAF,0.250000000,60.428858740,,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,214997,CkpYuW7LD8YiBc9i1Dyj6FwStUQHJ1ugNeoacsF1EDYoEbQxiAgqa,0.001000000,27.928944090,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 15:27:00,241075,3NKcmYPqMtW4Jc25GxCM6r7nyLMA6NBfDq2JMZiMWKdh2PkSxmyh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,3869,Ckpa8Pqwad3binubbAzy7hCo8UwN5EEBBFeMmCukyUN1usDx9wo5g,0.250000000,36.494821320,,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,205342,Ckpa5f41jEqciSxyaUWyHeHBLBZoCEhTxSiq797JbzsFWJ93EVbG2,0.001000000,24.386578836,payout_from_AURO_Epoch_49,PAYMENT
2023-03-25 15:30:00,236987,3NL8DVih83ExLMsY2wEvvK8AE95AbRS3xNXdQECrRGBBuGn7wnhL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,3754,CkpZ8czVeBp72naPeu9TxoFaKz3kbbox8yHNV7f2LzxVitrWEPa1m,0.250000000,85.760352862,,PAYMENT
2023-03-16 08:57:00,234264,3NKEdsMUEebC3tU3gEH8tDygc4Zp1McqNQTSRqqto5ry668Qsrnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,196092,CkpZHf38Cx3nv3GKb6PobUVDMAtedi3MwxXZfSYcv8C6axZFcyP5K,0.001000000,27.044455920,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,187085,CkpZ9csdZnb2SJGKaUWciHXZNM9XEEA8b36ikBSqzyt9eZFVQYeV2,0.001000000,22.961971534,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,178140,CkpZSv2ibtEsz16D3TjCp2EH9uMKXvz6VGr5QeUkxAxECWASetNLN,0.001000000,22.326064966,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 19:03:00,225394,3NKJLTsaY6wu7uNH3tscxPDz281FZiXQpog6FfacVz49sNWB3vdJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,2127,CkpZmferP53DGRAJ8ZkwuaRRebaUU4PpjJi2CP8tBjAqvwF3zUxFF,0.250000000,173.056983687,,PAYMENT
2023-02-03 22:21:00,222120,3NKqAMGZzsQSe7J1WxdX67165DVFhfhb38KQHTedQ9c2hYP86b1x,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,1978,CkpZw7QSjUun9WbQF6Fa3JPikRJ1JCLDZ4iyK6GQ1cAiKEF1N4Tyw,0.250000000,224.490912823,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,169360,CkpYTGRdMfNm8LzbePtTxiRRunRmhsoFrab6tNM3zH4kTfUB8rU1F,0.001000000,20.719230241,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,161194,CkpZhk8rd6TYFyA6sSGdUiz3k1X2RnfuPEKdVf3qgQGViypbzt1Vt,0.001000000,18.229884220,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:39:00,212106,3NKM1686LUKF2PfyRzwaGv3nyyE8cpDQuYQ7Cba1QX8tqGKit82q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,152976,CkpZNhJCC6UPkDAxmczxWvoQ2wtWxgHaVkLADF14xfYCBi9gi53zc,0.001000000,18.161932872,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 12:24:00,211068,3NLiJgARZ66okM6ZtuxsXN4GBvGS8P1ZCsVtDVtx7U5RaxPqNHQX,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,2925,CkpZbfd6o3YY1pw3kGmawVPwFXYHxu4FMowLkotcZ6MUxixwsnmJ6,0.250000000,603.048131362,,PAYMENT
