Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-06 12:03:00,106538,3NL9ohYaA67TXqy2u2ZE1bgbyf34Mk4FbmE1RXQC5PhMbosE2BNv,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,107,CkpZjCmz1muAybtexfg2hNDkgDJjb7zWCSLbsvHbSD2DEUsx3YZFZ,0.030000000,12000.000000000,,PAYMENT
2021-11-25 12:51:00,84254,3NKojU9FGks7y9LTkLoTMZXDnTi8TF29nxAi8AY6qbL8vMFAzrWk,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZQsj1k4jEvNqz8YUfqGQ5Bd2VeTVBcRBd7ipGSwDBxSRiQ6eh2,0.030000000,7999.970000000,,PAYMENT
2021-11-25 12:24:00,84247,3NKp5UzCTtjhYTZYijZmRfQakhcSEqa7TNqykB7P48ePPh7YtFcF,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,86,CkpZAYsKwpgyQSecsQb888E4o2i8GcL3AdmNPj8hotL9KuvPaPX3Q,0.030000000,8000.000000000,,PAYMENT
2021-11-25 10:00:00,84223,3NLZ6zt2rnefze8CXuTxVQCGU9dKSdye7aEgP5eNxgCdPG6mdex8,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ8VWKu7t9dBqnQwxWLNuvEM94Z2at4RM9rSrT4JoFLqymzeuKb,0.030000000,7999.970000000,,PAYMENT
2021-11-25 07:57:00,84206,3NKXURU9xQP2ydkqGTYu6kmmGjUo7HvMJVxzaK4rpTz6vhhfvqKz,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,85,CkpZ1Jt2xq4hU8nJpCTJ16sUTNLy7FZiiyXRoibmw5NCFoPMamrAs,0.030000000,8000.000000000,,PAYMENT
2021-11-24 17:54:00,84021,3NKmzDT3kbZUpQ4XD7LN6aYukbRQRaP4kbY9buS3b9cJZtxAyFiD,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZZRzicdGypLVgDK9TB5izaCtiRPUM5b6TqdVXVBckiur3LYuvT,0.030000000,1999.970000000,,PAYMENT
2021-11-24 16:15:00,83996,3NKAkqvziTLVHpmMKwYmBS2Xcja7jeojAhdeMWWbaZMBT7RtEeQ2,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,84,CkpZVwaK4BeLHukAqBhVAAy1abdwqaaC3maTzoPXiVtp4UX9VjJnx,0.030000000,2000.000000000,,PAYMENT
2021-11-10 19:09:00,79578,3NLxHDvnam4sJoeb9PdczPw3HxSFrxyXMu1HJxFiRypnTJRHFVQA,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYthC1WQye8okziB7gG24VK58TYdagQgipwkP3qscAMHAHoHCSy,0.030000000,5999.970000000,,PAYMENT
2021-11-10 18:54:00,79574,3NLu3RbrMn2fA9aJ9xKH2xfPB6Ua5bNhAUtNU2PsB2LARxVLefGD,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,78,CkpZW7Gfn62is9zQjdLk4DYRxgJBxWXsgmPWvR7HDtjcqH6E4nyhM,0.030000000,6000.000000000,,PAYMENT
2021-09-13 19:51:00,61004,3NLKV7kN1NXndLAbNhRAWGLsujAtj5zfsc8ojhedrUs22CjpJ2rk,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ2UbyhtCjKwhTtU5MWk9NoBSptm6mL1dvsVKPtXvibVccsHiw2,0.010100000,1999.988900000,,PAYMENT
2021-09-13 19:21:00,60998,3NKnyFe9HT8GZLKKZ62S79mEbuHkXyn83uURgDUgnPXUkZnJkDQ3,B62qj4odmzXgncnBCmBQ5CGoaD7y6rPTQC3qNezGrw31sdDqxbTzRab,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,0,CkpZtne1G3iDDsWyXWLbx6aV6hdKJqo2gyp3vhTZLbdLp5r3WFNhB,0.001000000,1999.999000000,,PAYMENT
2021-09-01 08:54:00,57083,3NLXzkaYQg7kQmzXB5o2fsa4Af6Zki3RDW9Fs9kKGBGdYNfvfFMT,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDh3bcw4Bs5c16WHJGAxZh14LiX2eXTT43kfDCMUS3M6QMZoaD,0.100000000,2999.900000000,,PAYMENT
2021-09-01 08:12:00,57075,3NK8hAQdcP4FYCfw9k6v6ShXbQMU3kqrcmkVcP88qoQjuaBsVJsD,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,60,CkpaHi38emJejCc6SCjiRDFrYXz1azHGmSKXziiwQwGizfAnRHVYq,0.001000000,3000.000000000,,PAYMENT
2021-08-30 18:03:00,56563,3NK5oBE4Dat22qoPVqwgrQS18g5MBBNzqfmn3cjYDPA6iCA7E2Aj,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZa9ofAPQCD59Q81j6jmf6kurYP4LANChyNESvatNxscgP9DtGP,0.100000000,2999.900000000,,PAYMENT
2021-08-30 17:45:00,56558,3NLK5goLxpWPPWtq3Wwm3WJJ6gNafGKZo6AEMVJkH5en42PtQ8Qb,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,59,CkpZkTej1ffNsfrfESuWgZBPEbs6JqRVWSgsY1yFo5XhH5gmteuBx,0.002000000,3000.000000000,,PAYMENT
2021-08-30 16:03:00,56535,3NLUSrueeA3xoW5u46FLsDrGgdHKcDmvS3BaNtwqbpWM6DNGH6CT,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZRCZBWBNc8aAyD9j4XjYWAcvrZV8r2ZLTqy2JHx5cqRHjF5CWR,0.100000000,2998.900000000,,PAYMENT
2021-08-30 15:33:00,56530,3NLBf9J2UVMomWphoKK8H2pXGCYgerhQNJTEtVPRxVQrjvseGXjk,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,58,CkpZsoZ2w6585YUqmpqJq1VroDZMCxfhzUomoPbywTB53BDu2Pizf,0.001000000,3000.000000000,,PAYMENT
