Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,498981,CkpZYGNxZLaUHXQW9SZoiS7FFgB5Zu5ZcjUhhqW9tEiZoxDmJ8hiz,0.005000000,5.742519156,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,494634,CkpZqCjmMRBd3CQXjCfkiLRx76HZrnE1a8UjwQP8J1xa66aYMhd3U,0.005000000,5.527006278,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:12:00,341884,3NLqodCAX75ZJSDP7VynQCvbsxVqTSwoX1xJvqYzn2gYoPJsHiYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,489939,CkpZrNHC6Qk4ETXb5A5FY58TXV1YQBHsnuWxNZjTMK4KzTJXj71by,0.005000000,6.932417554,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,485814,CkpZuuXmRyoHskLtPgd1mp2nu2KkwF4QUko4TPKwWoPpMCvyb8LLu,0.005000000,4.185632971,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,481196,CkpaBKq6ttAQwuB3c5kfWf2b4ndGRzTbfodpnXDo2B8S97r1Fbwm8,0.005000000,6.203644086,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,476889,CkpZNrLWzqa5MrEobBuascNFRdRDGbff8wuhLAiFmndkEviTtLnqX,0.005000000,5.519151525,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,472460,CkpZFsbuncUip8r8xWYRcuLypii3BCopF7xwYSoL4ttZVvLbK4VcV,0.005000000,6.278799904,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,468199,CkpYvWmoyDfpnK9cigoc7kN85zwTvKcuMxpj3Sj7feVWh6ZJAiTx3,0.005000000,5.455386640,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,463694,CkpZcdxZQpVjy9FpUcsqAickK2QQSSgCvnu9h4bLE7m3e3pCa6LHs,0.005000000,6.923604217,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,459586,CkpYedfxQecoVuxpDeMgLHGGWE39EcJwZ98LfavdPLTrmyxZML6jY,0.005000000,5.218926077,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,455210,CkpZcLWW1WHUprkthTAmiu3KGtpvZDWFJ6ZdHjspKrhx3dfv5fcDB,0.005000000,5.769673509,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:03:00,333808,3NKt7okjBijWi8tJHdTssezUGdbEYRjEHCQCTSemEP9gcdD1xxEV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,451157,CkpYe1wcfmGTHWT3mhyiJYKm93FNb2FRt1iu9xmFh6muu6mpdHQ3U,0.005000000,4.767345530,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,446725,CkpaBwg99MFJRaDnT8hofwiRopGh45MQaJWmGmJjSgdmmAd5PsAVh,0.005000000,7.152001226,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,442636,CkpYZJqHnALrtxtrPSZXv67xxXGEVjKjEY3kiwbdhnKMSd77ezC6E,0.005000000,5.183100346,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,438391,CkpZhce5rsiuzBuHEdNrNfe66z3y8cJnVJKdhJXfkbAojUX8xZBiz,0.005000000,6.275056114,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,434355,CkpZ2V2dCTtGNuha7kUR5EoyDmR1Smt78Mw9beJAd8mhLtv15j8mk,0.005000000,5.368893361,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,430035,CkpYqLx3k6TcV2bFkG5B81FS5VqpwrVHRGrrfdKj3o5DXGzrXckkA,0.005000000,7.704807943,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,426169,CkpZ71buWJhKmVfSTUqixVchVT1ffUF5piR6exi4SkeWkmmvTqitA,0.005000000,3.976999094,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,422155,CkpZNwamt1QmsBr4QMstM7dTPiY2tp65pCQWGxYFodjgPYWsp4Uau,0.005000000,7.473879795,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,418427,CkpYeSUnZS21YzLq8EsoQHXqMmWAiw3QEmEGVKdVT1in4VSsQRaGE,0.005000000,4.749073113,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,414408,CkpZuyT4e8K32scUfezqbZSDN2sKcbk41CRv4Qh9JWMvqYjXrkqWW,0.005000000,7.439130619,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,410542,CkpYgXZs9hyvXBBjdKwdsVotbiL1tJ4nh5u5r8k8CRFfrFbsNm36U,0.005000000,5.418622869,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,406631,CkpYdcou9SsBcXUdQjousvHbQ7AGfo8Dg5W1yAxdfedfQtXYKieFx,0.005000000,6.557743290,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,402838,CkpZm8PiQ4qns4gX664ZQXQAQWDdoAHb1y1DfVxzwgvdymYvx1EDU,0.005000000,5.108091444,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,398940,Ckpa6AcKrae9ja8yeGqLLrJeZYJqjgULogBUewx8rouUMwmrSvTuV,0.005000000,6.332433148,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,395036,CkpYY3cn1DJwXvfkTC7soKTpiLtw6jud4gLQdoLvv3Y5jQMhbJ48o,0.005000000,6.861031687,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,391061,CkpZ2Gtc8LW3GnzvSWrfBjijC15AuPGFXLB5NsQMQT3mwmxDxixE9,0.005000000,6.082546679,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,387244,CkpZVCBbzeKwHBpbRhVYYKkEXaVJfkTyF3mo1b1XpT5xG5p9w43Jk,0.005000000,5.865574897,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,383433,CkpaE2Gj4dYXuZ6RKNGAYzsfv6KxmZQE6wsJTURgSVvWJXGsnaXvE,0.005000000,5.341279901,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,379526,CkpZrmU4bCVMaY9nevSCkte8re8pEWjwxsGdkGA8BaN9uejsNt3Mo,0.005000000,5.961088938,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,375583,CkpYkQdXqu7pxRoZzn9axghSAzR6M8gaY4jaY65TnfryWPNMc7qaE,0.005000000,6.107733210,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,371793,CkpYhyZuCf6vBMqd2uW58UukRDVtc4x6N9fnP3JNphPojA5Ug9bcB,0.005000000,4.966200361,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,367779,CkpYWHCqLEXkQ7CTRCeDQ61DtyLAR2DeCgMkFuY5vnbpJDjU7W7Jx,0.005000000,6.996661367,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,364149,Ckpa6XTm4yJB5NvXWbxvS4w4hUJuVdqqs6DHWK1RKu2FciRsnyrkb,0.005000000,3.978579585,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:51:00,313346,3NKmGqWRHz7d4Ceb5gGGKM7rRVV8RsdVAbJBfsrvfjomkAFu25nS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,1670,CkpYZCdGqJNVLhtVmEfxQsgEQkTnYui2ppdcMVytTV31VdiphpKA9,0.001072530,0.000606970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,360052,Ckpa7PswpCaj4gm1CsYYyAjtqVrh7beku6N9t8KWWrRbsV16fLpEv,0.005000000,7.243789159,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,356346,CkpZPqCKA7PyijVoUjeu1HFMpdLg5xDa3ta47QSegt4PNvZqLRFw9,0.005000000,4.268895439,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,352340,CkpYTNSh8UyN5zdCEVQVHMDjTEDZpbHt4215TuA35dH9q7YRJJh8B,0.005000000,7.008749537,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:15:00,309600,3NLg21XoCDCcp4jmfDE2xXom63X2NaXWuGyYCUmyD9hjcR6gH1ds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,348554,CkpZE41AEyUT69Q6ydhvgSLD8Uiw4q855vBQDzGDHNY8XeXasT3yZ,0.005000000,4.779058667,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,344573,CkpYVgwhwBJZgq4Sj6aTRsUwC8G67yYxfUDb1hNpbx3brMBaLpFJx,0.005000000,6.124978366,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:12:00,307700,3NKK5yWuvE8AoVA1YLgvkK4gT5t2hmhzj4WgVsot8NEB7sAJtkrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,340812,CkpYjEYYJRfNBrSad15YJgn34z8JwJpAHGMAgYGBPWR5Zt32Ymux8,0.005000000,5.290461338,MinaExplorer Payout 280 #307654,PAYMENT
