Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,398714,CkpYsDFkonhbofK8sd1Ap9vta1g7X9vApY4VTKCVoxbGQNTNbe3TL,0.001000000,1.925435255,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:57:00,308371,3NL85J8FfUsLht2GH7eVfPB9b2EjWdajD455MQ5SVTt8nTiRm4C6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,386789,CkpZUzN654Pm1zwKG5e3dVcxzKDWSPMoKoWLDe3GGzQAVDuVa1Y3u,0.001000000,1.998696569,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:27:00,304402,3NKZprqq1hgpHyyfjPpxTzJk8vYk6LjCGxUMLBs5LvPwH1b6in7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,374750,CkpZJzK9AtVeSF6GxiSQG1XQkgoq4Gi3HnQK367UJvtTpbwD2hvhL,0.001000000,1.770549359,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:39:00,300149,3NK3arnC895J7rqdEDLa21LVL1vR4JA2jBUpf66Lzh47L5uybE43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,362466,CkpYYrSgFyhpAV2JvHk58bcgjzgyAFykZajWedy8a5YFrM5wiiZrZ,0.001000000,1.803026021,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,350315,CkpYXjFYAd5oMNA5SU34d2fxGv92Uihm9Fy2edNXs47ezqvSw8Tpn,0.001000000,1.988729863,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,339785,CkpZm2gro7AwxP6CEF3p9r35s9t1GtX4CLTTS2ZrLiZoKXa4fAcZq,0.001000000,1.876148533,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:21:00,287023,3NKHz7wrv6eMNePLH8GMRLsXXjtnnF9kXMVFWb14cukaWxrGfNMS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,327993,CkpYeJt27GRV1BtGj2nLyE31mcWqcmUa7XX115DuhfBXWS2qRbTqt,0.001000000,1.729034478,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,316299,CkpaEcPFoHboDS7qzRgTsZPu8RBFDLYzqYG1LbQ3McuYVQteEt7aA,0.001000000,2.161061105,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,304751,CkpYZAxPtBdd1Lm1vkswRPipWdxfV3upGnHwu5cPiMgUQn9ACJjoc,0.001000000,1.995867514,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:54:00,274034,3NKnwuspdUKACtjSUsLjUpkqQBThgetgSkBULbEw1QLNCtR3V5Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,293332,CkpYy97ogY1cx2VLnhcQWSuFVjDEX4kZzt7CLZgQwYg1CRh4cjpjj,0.001000000,1.857243356,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:36:00,269500,3NK4zPsR5V8bt1PtK7T9ZhnZP9t2Wefw5TZyVk16gZNXZw7FoNdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,282040,CkpZJ8w8cxWGj3ToqN2uLUNQbM8ytRMk7S5ASBrTjxiB1XqL4s9Fm,0.001000000,1.781872113,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:12:00,265532,3NKYMse7yyXNMkx9C8Ah6mkb7EUHk2SmJNvRqUsJPQn6ajDBwLBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,271575,CkpZbNJjCB8ULy7a859SkLuK2kTY79huNyHpECmz7Sriyw9Py63Uf,0.001000000,1.773268937,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,260718,CkpaBDeScbphiwHo2NJjDgQxp9JpUD1GnnUq4NEJnta3uSWtutYu7,0.001000000,2.043912011,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,249993,CkpYdQAmdCsKqWBfwjAdQk25ZT2gDRzB1sKTzmghi9Tpx57EpT7s6,0.001000000,1.988979625,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,239414,Ckpa41uisc1qe2BGvHodWiJLp3bpGfzz37sjiEHfxg4B45h7iyptG,0.001000000,2.019572600,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:06:00,248118,3NLNumZxVLcN5cjMJPN5Q13RMGL1HERaX8u2MYTewgSH9Zz1SPR3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,228989,CkpZrfpyzQz4Pf5SzeiUBtHkfhWP7sudtWtRkcj2RQaWwCwhu5Pys,0.001000000,1.706047181,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:03:00,243303,3NKhMSyjecckNpWkU87UyGHgDiuqFCYDh9nsPt2ymuPtE2m3wVSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,218839,CkpZw2ohJs19S1Vt9Vtzfo3eqffTCq9RLbTa4iEeYDLoC3jxg1NY9,0.001000000,1.880058806,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:36:00,239516,3NK9Czn2tnP5fh48FsU3er9FfcNeT7La1uqyEoXge1Y71b6azMjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,209036,CkpYzDCaLgaaXk13KSy5o2q35zyMqG3tAuznXnXiK6cWoN7khh6vR,0.001000000,1.640157666,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:54:00,234599,3NLQamkFfB7oT3DrPKCZKqNg3b1dGBVxbRuKKnHCP3rMkQTHRgr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,199645,CkpZgsXEMbZSW6juERzPyeA2wL6j5rSQxYtwKWPC8Z2U62yBA5LJB,0.001000000,1.915016230,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,190543,CkpYUUkf4n6QjDDZtG9G4kpPW92hQ33m4EuqtxW4NqXZseTBnnvMA,0.001000000,1.747762259,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,181547,CkpZhJvhW5WJECStuM8jSUaGYkNgNyCSNKwCZE3j66SfrAGRqQySY,0.001000000,1.709848881,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:18:00,221126,3NLenybHGScdh5QrA7iLgcLnNWGbi24ZFowFjDeWU2JUK2TgQLNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,172665,Ckpa5EAWr1w2cMyXuSgg9oBLv9YDPTMSn5gadSLttUomt6k8Jee5f,0.001000000,1.596606948,payout_from_AURO_Epoch_45,PAYMENT
2022-12-21 23:00:00,209044,3NLXww8RzJByS8pLHtDgAigoQGViBLs84f8NTBkBdCZZqyA1g5RY,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYhKVXBnqQzH7Aigf6V1p4np7wu4Rhqek64EhwM1SXfG2fqDSCP,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-04 16:30:00,58163,3NKAWYQ8yQ6w4xUiepir7MvDX2CWGbTZqNZB8DK2DhgpRtLYD8Q4,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,0,CkpZii9nGbNjuxuRjfxpwG2XDXakyVg2CQzD1J86p9NzXAVqL7CEN,0.004600000,0.000000000,,STAKE_DELEGATION
2021-09-04 15:51:00,58154,3NKpb4513XEmW7AcfcJE2HDc8xAEWkw7rKazLqZqCVYwpEpd2WN5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,4484,CkpZ4wPCbKAiWK5aWNfgjwhD93xhcVDYXYYfNoxUBSFrzpjs8jskM,0.010000000,227.200000000,,PAYMENT
