Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,422239,Ckpa6NtaFsMomaKGdADwZ9RftQoTuMZX1KVu6Q1g3th6xMtPa9hWb,0.001000000,6.248253939,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:48:00,316914,3NLy2teBxRgvswDpH68BQFCufkYqT5xNJLdz88Ebb4q7WCSEpezY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,409433,CkpZpZmUGvKtxyGXWkr9kza39QWnZTBQsHnfibQEGnNJEjbzFR3QR,0.001000000,6.862058676,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:36:00,312534,3NLDhetST1kshWqqeoehzkvA32HL2zLEC2XTmKSqKw63KrrJF8hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,396791,CkpZMgudoAfdZWwhhLUnDiFoQfMVchnDsnhRkCu6tyN3HvYwcQjGD,0.001000000,5.660797577,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,384900,CkpaKvrXCm73JmiHLxU65p3AL28WhE9ex3WDRDbQWkxuqJHqUjFCG,0.001000000,5.876186510,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:27:00,304313,3NKAFoBw8vRjVxsGSoUwz5Qq1oLh3mZGf1SzQvHKRx627ArT7RGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,372815,CkpZJh6g6zsCPbibUCwZPB9M9GZvcQAZTzJXwah5FcaKoksQS8zLE,0.001000000,5.205431612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,360552,CkpZeUUL77pkkyZ6gf34HQXdwktvncBQCwPbRVHDBE6ynQDu8th9V,0.001000000,5.300913327,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,348437,CkpZrUpz9kEmTXv9h4sibKaSDATTUHb3HNWmfrNCzbk7z9Rz31S3f,0.001000000,5.846884325,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,337924,CkpZrX2wfRM59pD9DRPzhApwhfdDWSq17dbkVEV2Zw9AFpHEmEpei,0.001000000,5.515894135,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,326150,CkpZHc1xfc56U2nYTGP9P8ESqpEyvvKXeSe4nCKiUTQxN9aQmyQnn,0.001000000,5.083377452,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:00:00,282671,3NKDhE9p1UvCBTN8NLWV2ysCB8MbzYcNAsqq8NSKUcFRQNVwr7Ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,314463,CkpYTsGrWgJfZgyJNzHM5PSr3tRryNMT3Fjfgfw2iu4hQd6bYuSaK,0.001000000,6.353539778,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,302930,CkpaFUe98FPTDMWJxGunBjs9Rmq49xGAEQycGkLbykSdun3ukPAcw,0.001000000,5.867869056,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,291512,CkpZfnQ9rzvQxuNdNEK4rk9fgsAzx2snvWtfMHoUbqTwZFdinmV9A,0.001000000,5.460312750,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,280228,CkpYWCUoDE9z4bMx81PtHkWQZPHhsDLraoE9RqrqGyx9koD8XLgLv,0.001000000,5.238720565,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:03:00,265327,3NLX8wVMRvN9czeq448WTNXk8yKoCTrLcLZxQ6gumDC7cuwNv6h6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,269782,CkpaJJxJ4mMo2Zjkb2Sa7oobvsq3m5HuHtYhMn96UYtNtoMCebrzp,0.001000000,5.213427155,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,258949,CkpaLUAxptodpCxnxk4KDgVtzmfhkkoGfyBSa2gm2uC8xULqaEvAu,0.001000000,6.009120291,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:24:00,256382,3NKiexSn1HJSPTK51q9mW39yPZCWRQ35sTh1evgvXwQRzfwtBD8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,248230,CkpaCpRPC2DHjcaGhtt1kBycFLZFUe4upporuRQHoBbJSVhcUYUXD,0.001000000,5.847618552,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,237653,CkpYXRrPhSFyh7FBB9nUsbirhLygyoSwnBZEzHEAwt275AayAnjXa,0.001000000,5.937562207,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:18:00,247932,3NLqMtDeoiSo5ySuwo5fQkMgghST7BRTpZHgSAzoUjAiLRrCfhhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,227304,CkpZy8jWaYcET4TurciNhYW9Azr84fiyKMW3AzNhSkycUYgXHvqnH,0.001000000,5.015794641,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,217267,CkpYx5usDJiKsNetdtNxVcq3qVUpBzrj1xnRVs9jhEcfBfTJnmZH3,0.001000000,5.527387909,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,207500,Ckpa8fDrPMjtYxZMjB855KmVBFdRFWDeLedxnLJrBWmY3hzQtQeVm,0.001000000,4.822070689,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,198145,CkpZVBNSojBY2gcbXBkJV2Cjfoc3rHpRxPBLeT2iTzSVZByJuu8up,0.001000000,5.630473266,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,189075,CkpZtTcAVyaDa3NahAXZoGbp6N5G51SY3qpgtwonZXSfSir5cSgUf,0.001000000,5.139268238,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:33:00,225550,3NKTttmmBQh8SSuMm4Ts3LDdz8DLTyxFkgpnie7FtipEnqo7EgJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,180098,CkpYQ8hLkk1KzcWjzMGAafKuD7itDo5edy6AkeZpTxi41Z8Aoh1Dc,0.001000000,4.989230680,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:54:00,221015,3NLydgDttWBGrBtCEm99NEyG3FDSZ2YwkFAFcqYnbU1uRuja3wEf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,171261,CkpZhZyPJHY7kugHcMyTJhCc9aK77mg5CDdtnCxAhbMQHER2cHhHt,0.001000000,4.623103855,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,162705,CkpaJkWB8J59g5HJpK6CjmQk5wk4A7S81zyvtNavhJcWNA1xAtge4,0.001000000,5.100253433,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:03:00,212220,3NLJpPMXzg9YM4hv8bnE4aC4E4WRrscV4th71mmELD1UmzdJJsGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,154447,CkpZUyCgyChuB3iZFV7aMWhPCxRRV6R5BgP1Yxkwo7Cw3zPCzKvdu,0.001000000,5.056841125,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,146514,CkpYgqewnHTRkJBHbbx54ni5ar8RsxmYFoadhMQeB9w5QEsJo52Jt,0.001000000,4.996555890,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,138883,CkpZaxZvzaKRqXhQvky1DhwEPFejjSLcMKm4RdKaMe4wuLhaZDspM,0.001000000,4.689348072,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:33:00,199053,3NKKYjpdxVVt5jHwm5aLsDBXKjRtrPMf9eGA3yh4gdqa6BbLQWd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,131565,CkpZXAJ5GhTXJajhJXYGsYFDQ2k5fxNctzJen3HZt22QzMWsqy2jV,0.001000000,3.974143029,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,124426,CkpYVozH7PhtLWcmts32BcbNHh36NhPXFPtHP9Uy3xUBSkRzzYSJE,0.001000000,4.420225282,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:06:00,189171,3NKD9eoPKu3bB9eZTRZpCJ2Y7vYCWM7JKC3BSuB1p2wkLM7hAKND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,117381,CkpZJ2bWf7r5eNKZUbYdd6aSzZXyGo3Ra2LYFDuuG9wQsaoFDxhR1,0.001000000,4.802552494,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,110453,CkpZQgyjQ98DUvAtwwjMjKFeyF8EATgynz9F5gMiwQJWcZH12A1ma,0.001000000,4.572587714,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:15:00,179586,3NLfT8F8xUyrypuasDhDRd8gQvVWyLdfmhDBiikKFqNaJcJDtyro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,103659,CkpYkCXoZSUryBBrUEspfVE1TwENtEbRQjhs3tdGLFL48i69Nk5Sc,0.001000000,4.973539066,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,96969,CkpZFUGajX5PKUFnteVVYiK9rBHvypw57HBfwppBogTuyXmoMk1X1,0.001000000,4.624689031,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,90382,CkpZ2rykPtrhfSQpzBnDQe8o5TbLSx1rLTtBn2dxdFoxiV8pz6Bhz,0.001000000,4.982029443,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:48:00,165387,3NL9JanUccRXxokPGJaNFVzbD4mrMQGLdnRcmBatDE36ZBS6D2ZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,83903,CkpYkbpp1vkztBV3EoBo9JEYqBT5y7DZ8JBz9rUAhmpXuNYS8A4KY,0.001000000,5.194970173,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:09:00,160125,3NKNZxZxX7mHh4Zkq3V4c5Dxfvfhv3qreV6vrhmQ581uWdgY2QbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,77545,CkpZiJEG6Kz1g3BhyxCkpiv5DtJQWcuRMV2p68X6qZkJV2tKr2Qa1,0.001000000,4.702376053,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,551,CkpZrdVZA7qzQf9fszz9P8eC6M7NSw867r95E5pdANnAfavNt2dT6,0.001064540,0.000290510,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:30:00,155259,3NLryZZZova1ZyELA5fDtAj6KprzSZDh6XFmYoxVdW3MsCeBwhCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,71344,CkpYVjpNTusvDFyEiNneyYjgeaH22WUdrM7msPvjjDx2fqLzR8eUe,0.001000000,4.257619969,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:15:00,150384,3NLCLhyvcdiDdG6fviYqX6Yu4QhdXWApJ7xP8ujMVEgLkUmXAQoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,65394,CkpaC9pPSGqZSxN6kPQFfMW7TE8XmUVvxbQu9qgKzkTZqmVwpcnZt,0.001000000,5.038035232,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:27:00,146821,3NLyLkt3ASvXcXMheM7opQy1xxhcBiXe3JHg1sqFkbEsZPpv5Kg6,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,118,CkpZdiXYiFhrbpbULnnRwpEKnd5r5Gfw1UenERPHs3uT8zDiQrets,0.001024100,0.000266580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:33:00,145399,3NKqSWU8eypEFZD3geC8PCZ82EP44QP46M3a9G1UU4D87NnGVpxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,59620,CkpZN2pUw8EpxnRP8Jjc9qy7kaL7SHxJ2Xxx89hSwN25wXdg1goFj,0.001000000,3.925499168,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:33:00,142955,3NKv2DwegAWh3Hj9U6SPmVhKB2g7f9vuthCedAaY6X1xEmbBVWtX,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,80,CkpZm6ewDhUtsyrcdNwG9V6NrCUGW2XnbSqeGKnhoPsMQxExtEPyf,0.001048550,0.000553700,airdrop-mina.org - Airdrop #5,PAYMENT
