Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,40849,CkpZyzkBykLRhvu1HLhRt25vDujuc7PXuSY6u7i32e2Qy6cm4vH4u,0.200000000,95.200000000,,PAYMENT
2024-01-23 01:00:00,324084,3NK5P3Er63gQEPurdmVzwmeMMrLtLz9HK8j1eKkEEg9S5KjJ3obx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,433551,CkpZa6SMKhPi7gWrs4eazL4xVR2MWS8A8bFgseTWQFEJGcihaZre5,0.001000000,13.711676814,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 17:33:00,321250,3NKbji9jre6DiqVLMLYJ4dL4LAmW6YkxnRNpUD3B2VxckULZ1EKU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,38119,CkpZHYqA9DG65fy2uQxBNv5QeM7Ag2ZzAJ3qmqsbTWArpqZY1VdBr,0.300000000,82.200000000,,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,420618,CkpYfTX2e7qqBySGFuQTPvQuvWNZkJvRZRb3fJjWzKA9W6ABu6PCi,0.001000000,13.726778817,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,407852,CkpaA8ZTvncny7LxLag5P7sDsiduc91rNC2fQobpPLvRYxXSsTP9y,0.001000000,15.075021631,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:36:00,312456,3NLfxxA2YMsBYbGbDFwNQbQamvJwawJbgbryw9ax5Hu4snU2uxrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,395227,CkpZjTyRYmjXixtrx78eM71yjPY8ZUXiWJDMwDhCH9Qvh7YFTTRQC,0.001000000,12.448062693,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,383383,CkpYzrKbpB6ErM23xjL26pon19gr3JUS1qqadA4h5Tn6eas9GtJ6Z,0.001000000,12.934618133,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,371526,CkpYaWJAnYZZZ9Y6EbgJ6AC7Jk1MMmqnJ1MAdrWqZnTu8nVRnvuBi,0.001000000,9.799598689,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,359272,CkpYmgD1r7ZALgcvNffEJKp2xLbMVFk4hxPUHxtjJKR5d8Dnk2rAP,0.001000000,9.979006562,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 08:21:00,299061,3NL45FW6VW5zRTXxvZziyGa7WaDiNyAb24aGkFJCe4YPN11yvJLE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,17924,CkpaKcm8ez2tuVWHf2Dwz35pTzUM7jxcckxVBbyb1Sv3CQDWoJ5Ua,0.030000000,243.162400000,,PAYMENT
2023-10-11 02:09:00,295424,3NL8UB1VEsxAHXxh1nKqyd6f7QytLdR5hL8RGwKk9t5oWGxWsdQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,347170,Ckpa6PsnEabLFUqVwnmsfmxY9KgqgVWmM7VWrPHzxXed1tvpuuB3p,0.001000000,11.029713690,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,336664,CkpZR6P2fkDTLW1PcUhkVPc2snhRHED8sqaHyZ6HuvL6HqhXfufAG,0.001000000,10.432760149,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,325746,CkpYrwZRo61g3MtLvvfMjYsAwsZsc4iHu3bYv6buoCJsuB9fMxW1p,0.001000000,6.642934917,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,314060,CkpZbzf9AkKvB8pJDTE3NQC1iUTuSu1NZ1o2oYtxPFcaeqS8J6aXN,0.001000000,8.302675732,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,302529,CkpZGdcLuVK6as2zVu5dKHkr35mH8iPC1jP5ms1uRw3dQnS37VCZW,0.001000000,7.667814199,payout_from_AURO_Epoch_58,PAYMENT
2023-08-11 04:36:00,277565,3NLW7WFbMpb2h2hCYN9YAYQJ3huDzePYMgdJQRTRx8MTFdxaBCsR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,9603,Ckpa46gwVSk8TK8TjKCZAn5RW5cmLr2hJ7YbQayAhdY8qxRDoZCJ7,0.024000000,432.866200000,,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,291114,CkpYSsHacMz9WhX44rb1hfe9PJZpUvheEW3WvpoZVUzd8bu3p2gRZ,0.001000000,7.147173380,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:54:00,269277,3NL2xPhiXD7XAC63MU2G1CykP58egCGHCisYBHGznzJTkZkLXQZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,279840,Ckpa5EaXyaekisKhMyRRaQoBZbe1HKpyJmGMWzTL8EHeseToiu9fL,0.001000000,6.870150646,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:57:00,265326,3NLTNN815zcVSeAzhNd5SWJTz8sjJQbu5DEyTCNUguFMWjm9cubs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,269776,CkpYb5KWVhRWJcCfDam6sJwAg1yhiomQZeUfxYaqC3MKSqbG6EyUC,0.001000000,5.242222184,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,258927,CkpaCJrNuABnasCep19MCto26nhE3sNgFw4rrvMAA6pUhdcDuBKpo,0.001000000,6.093498919,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 10:24:00,259301,3NLTcVJrb3LJd3WRDgDsBMyT2FvLJLmK2kdJfcBnXL9a2D4duDaq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,2339,CkpYkuFuW3D6M71r4pKNgmR2hooxGnYo2E52icNQgCAkP5vMahaTQ,0.030000000,122.776600000,,PAYMENT
2023-06-08 14:15:00,258746,3NLbQWmi55ivNpbvEKpw5yiaSUCfhLXwzSEjoyWjoNnFR4fgGXbs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,1669,CkpYqwB8w7FiXTAdVftP8gSiFH7kFjYaWfZdxztLVGHgyeTm4jrMN,0.050000000,101.100000000,,PAYMENT
2023-05-10 20:24:00,250396,3NKYyR7wr3wpv23b1hqzqHsHnRioYCGkTJMN8bbd8uPNegubXFp7,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoKuvcCMq4fwMRd6NL9zFykWjoaGc47VVEftQr6iJnvRdcD8HJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-10 20:12:00,250394,3NLGMkYe38ax3EWbkDPSpfZVhZGqwEGtJDf199xbwD4jYeH8THeC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,21543,CkpZxMcQWV6EeTvCKiAfUrYukCgUcN8B8yq1jwHUVHTLLmpva78Mh,0.007500000,711.719722000,,PAYMENT
