Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 02:21:00,293012,3NL1gWwD9M1Kr85efNfCkZZvSfhE2QSiaHsxaLqhDYeAtWsX3njW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,26353,CkpZUCbkTTKykifQGaJh4EKgv2P9PN4Um3GAuBsc6ScqRRV7j7VwX,0.015000000,0.000017091,FPayment,PAYMENT
2023-09-26 14:18:00,291061,3NL5Croob6meibFKobXpLeFqYMLLMnkZQAsM3dGJdCW62aj6fnGz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,25907,CkpYvL8JVP7ftuUN9W1yeAQFEEWpTGRJMqDvJCEmrDh7WVgR4yHtp,0.015000000,0.000017088,FPayment,PAYMENT
2023-09-18 20:30:00,288776,3NKSrzRJYyxs4DHCBxxyv3ZnYWvbzHzBMabTPAikqyVSEQJ98NBq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,25780,CkpZvp3wgh16fsSJfBmKBC8zSeav28j9GEfBCUCVC3Xm6Jg2YCqDT,0.015000000,0.000029802,FPayment,PAYMENT
2023-09-12 23:39:00,287051,3NKiZS1de5f5en1FiyivcpaniRgNmjyb6STc95n1GyYf9ufRnssC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,25432,CkpaDzr4KTixCkhz1QC8KqAHULm3rtwEEjEwXYPKpnjKAJxFZLpEm,0.015000000,0.000004163,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,25104,CkpZhwFEGtSBjUKzQ9cC8Fxj7kC83dDyMrieVuL4HZavpqwCVqrJ1,0.015000000,0.000017076,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,24955,Ckpa83Lu5BHYHDFkQsKdN1B87fX5KNHo7uiEBYrfK5k6XJcoPAaZf,0.015000000,0.000025598,FPayment,PAYMENT
2023-08-21 16:33:00,280576,3NLUWEDEfTKCs6eNYzAqx4rHUbbnEwPiAbLiqV4Sqf6Q9GdQoCEW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,24645,CkpZFjpUfZUPfBrQud8SNBmJfU5YuQ2A9rwms6t71kqZvZ1BEhVkj,0.015000000,0.000017072,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,24453,CkpZN8MCgi1KnfH2oNWX5eCoXa6LHpVbBRVJSVCwHFkXo6bNKZdWv,0.015000000,0.000008521,FPayment,PAYMENT
2023-07-26 20:18:00,273033,3NLMay6fu5r4MK6dqwqbRr4dDyZYv2FMir1jV576NjrvHnBjiiLf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,24207,CkpaKbbqxvDwZrmgyomzs6FYid2LBwF15QST6irJzTuwKsfWUu6D6,0.015000000,0.000016912,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,23909,CkpYy9cg7CDfDSrNx95Ln2L11QutKrbDy9MEVrf38ZdSVpTimU5UB,0.015000000,0.000008455,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,23598,CkpZVDUsWUwAuMRW7xaMXmFCkJBoMr5yYjHjGpeeS9LwbCkmKyn1C,0.015000000,0.000016686,FPayment,PAYMENT
2023-06-20 15:57:00,262309,3NLdnm7pJijPceBdXtAzbAcLpFhCfVvkjbsqHJxWmXN8mauQyuEW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,23468,CkpZFKeNQm11knBwty2SV1zsd3TdmCpUVudbFGNyQph5uSoJpirpy,0.015000000,0.000020657,FPayment,PAYMENT
2023-06-13 21:36:00,260349,3NKjXbyLTcJTDeayZ43XHvc3hNJBQUCczMNsF5NEHNvYZqYQa795,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,23134,CkpZuYzuZJA6Btx34RcLg7cvyEhd7FqSyxCz6mXmaL41dSw6vs8JL,0.015000000,0.000008305,FPayment,PAYMENT
2023-05-22 18:36:00,253824,3NKKK2uzUH2Tt1rc1PafogCAEAjSC67A2RPnGTxUNFvas82KjF2w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,22803,CkpZBBuPk8cVsx56DmzndJvmArZoJ57jNWkQLDfV34zzgGcWvm2rZ,0.015000000,0.000016590,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,22724,CkpZDVjXHRS8Tfn8wcFvzHLNVFCMguAbVUNVSAqSr3HFNVagzAQoy,0.015000000,0.000008302,FPayment,PAYMENT
2023-05-01 19:12:00,247760,3NKJbLsCjF9iPD3wYRkwcpLjD4eh7xGHMWB3w9AGbg1xywEkftuo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,22380,CkpYjkfhUZWHYfCQYXYJcCi1KvKWzqP5SV2CtwJny5Cqj5BNk4t5o,0.015000000,0.000008091,FPayment,PAYMENT
2023-04-24 14:24:00,245656,3NKAN3RvCMWLpn5xnc48gHKoSPh81trge6L1AcU6bFB8sgYGNZbr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,22050,CkpYxfVKbTFC6jWXijXVTh2PnfGsyivyKNQfZLLRWBpDb3JNtRaSX,0.015000000,0.000008091,FPayment,PAYMENT
2023-04-18 15:03:00,243944,3NLQi9Qmmpnh3kULZ7gzjF7WgDW4KmEwB7CYeGAecEg7UgUrt5X8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,21889,CkpZpwcTevBvGWmnc8X1sM6KcHzJU2be5P2HRaqA8xQs2NH8tkyfM,0.015000000,0.000016183,FPayment,PAYMENT
2023-04-10 14:15:00,241633,3NKmJisVK7HAZrbkvo8F77jZdmYvZGdxYjuxAzt8BDhbeArWhm2u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,21470,CkpYwhdjGeykX4goiBgMoA6GGbwEMGY4LG1BdgNhMnaRWB9oKVFQ6,0.015000000,0.000008184,FPayment,PAYMENT
2023-04-03 14:00:00,239588,3NL5ADNVUAdxWe7YAuYdb5ye1ePZcckRVmzSbq56BcAu5ZVJDYuA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,21237,CkpZtCahxYWrGJfV8hAPpNagPWJJ7MA65q4ceSzgLQoCTAoC9cizg,0.015000000,0.000024540,FPayment,PAYMENT
2023-03-28 19:27:00,237916,3NKKH6PnpJn5UXsSjgqshcJnPjWhhxcNxJVvJexhoGX7NFBLXirb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,21073,CkpZMehTRc5NDivsFb2qnhqt9dwMLohXNcPyy3Jr1Z8Adu2TxYmZu,0.015000000,0.000014999,FPayment,PAYMENT
2023-03-20 17:09:00,235481,3NLKsqPgETKSHAPw2wuXbxxRnCWoXSbq1VfrvQVgBTmFfnjuds3q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,20938,CkpZ2MrzppsYSTi3F3rpeVpoTUYt7vZAFnEXeyYBbE9CYRCsQBR2H,0.015000000,0.000018407,FPayment,PAYMENT
2023-03-14 16:39:00,233774,3NKhDDV47m6M9A77KK8d6LsFtT8bZxiVAUQXTBeRTT1mqxpnDSUR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,20485,CkpYftkLjTb9qmgozAoqwCAQXJMFX54rRD2gpmWFVKuR8zzsX25At,0.015000000,0.000021808,FPayment,PAYMENT
2023-03-07 16:54:00,231663,3NKwvtqZiR7SCFM8HcJS5dYACCsaBVjZ5P8j9Fm1rWqTFf5t8Wje,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,20312,CkpZ3mMawUX5McXMK2ERcA7gA5hWyYBGiUYShZpqjYx4P4NpbEm3U,0.015000000,0.000021809,FPayment,PAYMENT
2023-02-27 16:30:00,229268,3NLmRC82SCfBejthyVfWMTd8G7McS3epGE3pyQ27Qg8cfVzSkv4M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,20000,CkpYvBbduV7Rjwy5BEpreZL22eyqjpSm8xYmyJf8wYK5ZYE3GzYoU,0.015000000,0.000003402,FPayment,PAYMENT
2023-02-21 23:42:00,227498,3NKJXvurYpx2nnm66jCMhasMog8Yuex47YLgVTjs5Q8AMiL1neqe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,19910,CkpZiv8ATNmvVDT7Cwz29Ca8MDAtQzuUDPGnDTTaau1svVQowzHVz,0.015000000,0.000006791,FPayment,PAYMENT
2023-02-14 21:12:00,225417,3NLxjjJRZ9jC5V4oyzwxAytXejiUdHgkDDZjHaaXm7VCFWWkfUpx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,19549,CkpZqAo1SysQcuLp6Yk48ooYNq3kBVXYqNfhiHnSx9pfrLyDRfGWD,0.015000000,0.000010170,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,19241,CkpYiBktWNC7MvpLzVhySpACy3pisvnPzCsbAH33irVk6RTEfRwGm,0.015000000,0.000031463,FPayment,PAYMENT
2023-02-06 16:36:00,222960,3NK8oaWUemKLpGgk87SPLsD1DxK8XD7kzCW7VLXDjmPxxaka1gqB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,19117,CkpZZ39zijxJVKZXJyykmKdfn9Hk2S6ubTNi5bZe1HDDXVVFrLXkB,0.015000000,0.000027318,FPayment,PAYMENT
2023-01-26 18:57:00,219723,3NL2x2cZEPwcmdLwr4Aoev2Xmmydy8BHtQ8VR8CNiaoHjtdEn8KT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,18854,CkpZrXhbGVQ6xvw4EUSSCnkeNZH97nPnvoVRmn4vMa1yTxCX5B9qf,0.015000000,0.000019102,FPayment,PAYMENT
2022-12-22 00:06:00,209057,3NKLYp4G7LqyNFbRHvsDX5Uu7Q2cDXybbGW7ud2hXZWgG36bWMwd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,18589,CkpYrTJSNxKmEQavzZ29F86ZcwmuQkWzm9x2YRQLx43ywLnmgqnPU,0.015000000,0.000026881,FPayment,PAYMENT
2022-12-14 16:21:00,206862,3NK9o4hqQQUnHnmwSWyMxaNDG4bLicNKfAXXudKyRUuFb7yF66Yp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,18305,CkpaKhSVkGeAkHE8jtJsdNKEoxviUvXGG83mrYv5Cxr8GiRxQQmnf,0.015000000,0.000014693,FPayment,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,18054,CkpZB7otpPLE61iQ5X639Q2Tv4dXJijXnHSfTY4P87PF1vMYc2LVi,0.015000000,0.000022520,FPayment,PAYMENT
2022-11-28 16:03:00,202017,3NLgW6uQFjBuqKJJUbPYrLA1nQ6Pw97AChNpwrQiEj4TiyiN369T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,17739,CkpYdDTp83C2XcGTXAM2i3cGB6LokdqWP6cm9X3vw4ioZdbB157ge,0.015000000,0.000036451,FPayment,PAYMENT
2022-11-07 15:51:00,195408,3NKTSYWVgTGBuCKwsDEPVe3w94giVdwaRuuajJfAV2UfzWWpZdge,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,17499,CkpZJTVRvsLFcn4XPNymBYBjXHYgsu2LRfAG4RxNE5Dc77Mo2JDNd,0.015000000,0.000011127,FPayment,PAYMENT
2022-10-24 20:15:00,191026,3NKhU31GvBkXP1Qdt4efQsZxwSVHcaJuHqKpitZzeLg6zKLfFZG9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,17219,CkpZvKfa4st2sAHJf4HAM9CnvcTvpdQTN7TBujrYYNon6ibqSP68M,0.015000000,0.000020650,FPayment,PAYMENT
2022-10-13 17:24:00,187446,3NKEgVAzAGeeihKhgMwvBLMVNYzETZbuHYtCzx6UTZ8bwkkassga,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,16956,CkpYsUnugoMMpNTvoTRSk6ViiwYyx2DwudpYDzoV6DAyYwJenbEok,0.015000000,0.000015003,FPayment,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,16614,CkpYT3WgxqRXZkdjAwz35qk9HjoSjNJGCTX4kVYiDEerGiZ3Pvski,0.015000000,0.000009464,FPayment,PAYMENT
2022-09-21 15:54:00,180244,3NLcH6W5EWxVGWxuKyymN3e6AB36rGGqDuAnEosZTsm1P9wiawXR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,16414,CkpYTUedtn8kjh2RYGG4gWZMPJPgHcSCkF9PxFT9T5ABaMyMeW1a9,0.015000000,0.000022707,FPayment,PAYMENT
2022-09-08 16:06:00,176034,3NKLcGpRHGSnC1QfhXjhS6m5y9KhmUrjXhzdK9MSVpnbRVs73RqC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,15929,CkpZBJDuH47otxNJ1fP3uSyn5XyCr9jDRNSwmLLSdqeEgEGsJPiNA,0.015000000,0.000009989,FPayment,PAYMENT
2022-08-30 00:09:00,172918,3NKwuk3isbqsxQWnR8C5zANVz7tVFwZuatEhptdnRKdGHH2rxV1K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,15651,CkpZfD8R8JszdMdcfyWJ36TQtkro26gLCBU3af72kMVC5cFL2b4pG,0.015000000,0.000008294,FPayment,PAYMENT
2022-08-23 16:42:00,170885,3NKjGY6k72meBX3x2FpVvQtS4JmgK43CatjGxU3BKi2Fs8PBkN4n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,15590,CkpaBfVUtGidhd4Dho97ZHeaqwjnVJSayn2Yi4KgHGtPK5KAafUYo,0.015000000,0.000002574,FPayment,PAYMENT
2022-08-19 17:12:00,169620,3NKqPtGwzwP1FiKpfmNcTAdftXn4sutxmT8UvF2Q6DbY5ikszVEY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,15306,CkpYqA5nsy6nA8V28oEvgbrFC68BCD6Wvj2sRgv5gZ1pWZkTuXqR8,0.015000000,0.000014586,FPayment,PAYMENT
2022-08-09 15:54:00,166322,3NLtZKWXudBxmDsknjoN3Vk69hXzzid1AGEMUZQFT4KGmr7iMeV4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,15040,CkpYiojEJSAg1d2bnSM8fjsmHtYEG2e14oqtJcSbx4JCUPCjJ1RQQ,0.015000000,0.000006015,FPayment,PAYMENT
2022-08-04 03:21:00,164533,3NKcnrKuEWZjULLTFQ1mVPJYojcswjCt4Ebo68L5BExUJoE1QrN5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,14523,Ckpa7hdnmw1ycDidsfs1U8s67Nfp4vTfNWZABcycxBqGbSiiomNzv,0.010000000,0.000010000,FPayment,PAYMENT
