Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 21:33:00,321815,3NLcCRAKqyR7DJ7pTLxLbbBWutyi6heWrqPDjoFrwEi6h8aaZPrs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,39062,CkpaARa4cGi6rSU7bHGBM2MskVQt3yFdZkLeN96CsxFwSELmRFHXK,0.500000000,675.745832040,memo,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,98520,CkpaBSGwBVbjiLx9DrZ6WTAEuM5E2wmhZFvS3gbCgb22GqttXKPoK,0.001000000,115.719686911,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,96254,Ckpa8tQ13gGWt43EpUsJBqAy1CVJMW4VQS7LN4EZyA5dV3EqDRgd6,0.001000000,139.963384015,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,94069,CkpaH7uWAy59v4TKpNR8EAr1XbbkY8pvS5h2R9CuvQWe4pXuY79Vi,0.001000000,73.245375505,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,91857,CkpaADaTuVCVfisNMWGCtbfdMRjW8EdsC9YKMHQUnvQMgtYkuaoHm,0.001000000,84.507663317,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-18 12:09:00,306475,3NL9axtcovL9qtK75k6ruogHvtZJqKrKco7BsiETZ5DzJ2DdfRdh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,36001,CkpZUaDZcuSdBoJwP9JU52EBviyFZ2U4qWxUx7RXtP4mhziiWcv7i,0.500000000,2722.129325390,memo,PAYMENT
2023-11-11 20:06:00,304622,3NLTvJ8V3uTHaVZWp7BYHBmuL6xuPVHP4TMAfW37P1QkuMxuzHiY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,23182,CkpZvoMWvihdX16nrywwx6D1zhrbV1ks2az6uG4n1Mqw9EUbbuweQ,0.300000000,4242.559180000,,PAYMENT
2023-11-11 20:00:00,304620,3NLQZdryiGuLbdM7DRNZJACeyLT5XWjgQEqVgK2oqBPCnkjvNJYb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,23181,CkpZWqsYYhKvaiidN6vXDVLvMRc2FiugRxFfacmWDg3exbQ4GdFKV,0.300000000,62.100000000,,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,89572,CkpZnXJSYpPDyrzDcBpnptWfPkeNXgQX9qiSQZ2AMZGMB3aYqrv9E,0.001000000,90.262315052,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,87292,CkpYWFbPDp3DmYPdC2ansartf76Gv5wDTfRaiGGskkXMFC4qvdNuT,0.001000000,76.021197362,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,85028,CkpZDdb1aveUBejqPA5B5gqRStF1TgnBNQkhVH7MJzwJo6fgWRYNu,0.001000000,79.907215020,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,82763,CkpaAfdfmoheNR7Pcwr3NH2qnwrSHMMf8jDQUxQAQ8kbApJK1no6w,0.001000000,103.277450683,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,80533,CkpZZuBeSq186YmMHJs7qu3HsW25kmpw11WcFQMQGRKyPx5PCpj87,0.001000000,88.959460862,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:00:00,282444,3NLkZ2RBiGA2a2MoabuM41je1c4GsMqY9sykqy3kTuXGCrMfcurP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,78301,CkpZ7dPHH6MXXbeTkZtkUBfJLEXACMaKrJ5MjSabFfc9K5QAWL2no,0.001000000,96.882417038,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:45:00,277807,3NLczfFiCQqgbFqKV3AwJTQGiRq1XH1GVrcH6FKCV3nPSYuH5pHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,76097,CkpYcs3iFuhJ37ok7WdUmKHMMpcyFfRavNVEvyCQjQBGcxh47wvBV,0.001000000,86.779847776,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:54:00,273416,3NLQVf8bBWkNWHBHfkR2jinPrHKGno88vqmBPSMVEUqAew8mYi62,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,73880,CkpZjR4EuSJ9hZJaj38SXMueYScDeUfXX5PZKfZADnv3x46j3jbnX,0.001000000,102.382689609,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,71687,CkpYykrhHq9mbPxRoGyBZAduCeQyMUPAmd52rDyWbNPzBiYFVpcsf,0.001000000,100.107660776,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,69502,CkpYvC4UP38nENxRxtU7Z4bPXEKSidAEhDmcwSLW3PNmnDm9MMvfc,0.001000000,101.843031413,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,67347,CkpZ1epAM5GMtmQo5PBj8swjpYr2mJPv1LWXgwHAKvMNdJQRkUfff,0.001000000,101.110340792,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:39:00,255950,3NKs5PY8Lc7MzXC6EUFnr7218ttAf8ufctR9Xou5HCK3198qdJkQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,65224,CkpZxQQW37DCsBiy7z9MoDP15DU9fUez61fUQczsPe1Qpg8prPH9f,0.001000000,102.526841933,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 05:51:00,252239,3NLuJ4hYBzhe6gmB5pkcycwPVzGHcCqqXTkiKZcE29EUV6VV8ktT,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,199,CkpZ48aeEe7frngQx8XC48TAMAkVRtd1Tu4J2nzmTWQxFatNU2qvy,0.001060190,0.000668470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,63127,CkpZmUB3MDJtJToq62iVXTLypfPvxHNxbUhnJ1CiyWmnTWnq5xMK2,0.001000000,75.208086045,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,61039,CkpZY2DsLgKsvCgcxWCKQCJecTcjk4KL4ESGQpTPKsWdEUCS5U5gV,0.001000000,97.750934853,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,58985,CkpYvGnR551KdzRb5U4iLmg275omtLqDW2qJAg1hZyXE6eTxnjKZS,0.001100000,86.932523185,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,56970,CkpYp34heEYa8RVi8os5ByVSVdPzPNH3LeK3s8XCEvNxuXrGA8Vaw,0.001000000,101.146266931,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,54965,CkpZxu4r7eHHF8z3dCrvtm2xWNrHVW2pr9HcZR66F3U8ucsxrBwDg,0.001000000,91.059787644,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,52964,CkpYuLQz719WeQPdEr8xsbXaHTnosHMiiCmAqphDQuvxBN2sJ1XEf,0.001000000,94.204571305,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,50998,CkpaKxXdABXhSSvsUqFFQGJYHUSiFMpT3Usr1mmRug75hi9K7Dc7U,0.001000000,65.297251812,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,49019,CkpaEgX8NMPTC8Uw5bsyW7W8GKwGic2TsCkaYChc9rT9PrPVcgFnp,0.001000000,80.336409429,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,47042,CkpZAA3KVA4exUeB5im5uja2ctCvWWJ6VqtbrmXzJBsfJE3JVJfn5,0.001000000,94.628005829,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,45100,CkpZJ78NWwK19dmr5WtHwyZESzsfLTvv2bZ4PNc6iNqcfM8vcxnk5,0.001000000,116.798901718,Piconbello epoch43 0%fee payout,PAYMENT
2023-01-01 11:48:00,212288,3NLZy564mWH2xLd4KutgGPgDCN41xaEFSiXs6XsGnH1c7sZ2qQCW,B62qpG4YxBCZAJo9Uei1JeZRUqAfuvvReKpG9ch6X5q7n2ttLM54G9i,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,6,CkpZ6K5UeUXknMKbn5J5MfLfy78mX7nrBWFxQfiB2FDLsoqAULiwg,0.010100000,17.709026075,,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,44255,CkpYQ38n6w9eS6BHei7tvg9Ee6qx2YxtTiZu3nDjGG3h7rr4Drdxo,0.001000000,2.872282042,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,42395,CkpZaArMZPmzeRCPCQPA2SBG82iVAoD2hWCLXBRCVuJmGP3aV9yxG,0.001000000,3.480226816,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:39:00,199181,3NLk1JD9VfSYcQD14txWzJgkAKos7BURB916ydMu1U2A5EQ1Et4r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,40613,CkpZAK3tg5ZWVT1nrziXJ4F92hRGyxmmYFt8kExcDEd7Fdz498o8o,0.001000000,2.065438319,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-18 05:54:00,198707,3NLdczR3Hb3nvhuyimT4135jfw8g1FREoJbxKXH1XfBhNTGAMJ74,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,24606,CkpZd8WfsrLaMXKB27wgEioJiAQahvApMiMC4fSJbAHhc9kvwSCPb,0.030000000,10327.964300000,memo,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,38791,CkpYrMDRgJHXAYB7odxFxUgWYar18XuveQhHCK1j296sLCQAjiMWc,0.001000000,2.977964912,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,36983,CkpYuUH6VjVKnFWH9FAzadeT9znLg5TnXmWDZHHnJbe6yg7gxDoY9,0.001000000,3.336255106,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-10 14:42:00,176666,3NKU8Sj3XruRoe8my1UusPtLKEQUjJfXcfuM9vSSRw5oXDV2zXjf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,21947,CkpYgSbJmzzb6BzFtLZmWWBhETxY89dkUXJS1cRYWanjE4rjx9gYT,0.030000000,329.373600000,memo,PAYMENT
2022-09-10 14:09:00,176656,3NKVAaVtwZoscALDWr3FgCLQi22qkHNDAAqA5CTxC397Q3tHdJ58,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaLDFXoSPj7xx1q1MZzmUjwH2Mz4S8wEeG5b96HpxmSwaQGwfDt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-10 14:00:00,176653,3NLn3SnP4DyHsZsJaGTTNfk1NXGKuWeSayihm88ejBBufWNnC1DP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,21946,CkpZyXmQmVmo2PgLHPWxEYm7VUKdRJTmMqxibdTfNsubAy4b2yTmg,0.030000000,13.000000000,memo,PAYMENT
