Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,193437,Ckpa4o2r6CQqv3zhcnFXvy7mtFRVFzRtyB4nP62CqUoUZBmRTwVq7,0.002000000,0.106221736,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,192101,CkpZrYGQVTvNN3UHsPU8D8DQpBRroFcdAEW4dcXpyV3Y9zUFRhwgP,0.002000000,0.019723882,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,190411,CkpZvTvGUQLNX5Gi7LefXAyhDxoqA4o63Wv2MukHikuVkWoSbQpC5,0.002000000,0.059158382,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,188190,CkpaJcFeMp4iJ9PXGey9kHrfjB7KJ1suN96ZJEBpEdbw8CN8rRYWS,0.002000000,0.118475659,payout,PAYMENT
2024-03-10 20:48:00,336498,3NLhfU1BkiCKnKrwNsDDyfgnHrgt1CA9SsjSdX9iRV2zQFUWfLbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,186435,CkpZ57LSKZaE1M8mrVv9N2HkzwWeSTYN6QVWwiguyHhYEajMmHGe1,0.002000000,0.059238223,payout,PAYMENT
2024-03-04 09:00:00,334983,3NKMVxsq8LFU4S6EZ6upnnNzAFahcR1ir7LsNHgKS8rHYyFe9fV8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,184689,CkpZN8SJ4w26GgXnyHfa9cYgVJAqA5CjKv5TmaZUr1iuvG7nsqzgB,0.002000000,0.055858337,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,182952,CkpZfc1upMX7YqLgSLBzPBV1KWnpmmuiutVwvC3wwJ8Ci7XdJwopn,0.002000000,0.055830691,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,181407,CkpYaHcvvTG1kzfBQmQHhidxDDvv9WX22xdfs3v7oyC5wwHJVaVaw,0.002000000,0.036138277,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,179681,CkpYvKs8sPpppV3RZnVDchLisA34KeP4qyF9AMLR8QJxdB5pqovYx,0.002000000,0.036134909,payout,PAYMENT
2024-02-16 15:30:00,330668,3NLVxYi5WRVwgjVxVzSWVBGw9XEYkU1iDi7YGJu1Dtap2ifjNJcQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,178134,CkpZAV6mT2VrmMpq8VuHzpvS5PoB2sgN6VGniKq7JNa3zm8rmwdTz,0.002000000,0.054217801,payout,PAYMENT
2024-02-12 18:39:00,329598,3NKiiS1mEyiZqtB9aLErk1Zhy9PXsaWwECyMS86PgdFSno7z42D2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,176565,CkpYRef49rPi56K6dmBcGfefJfxgXhYmUwS1TbPoAvdW5xbip6C1E,0.002000000,0.036125116,payout,PAYMENT
2024-02-06 15:15:00,328083,3NKwbJVpcNatem7KTdoUNWNHVooV5qDEbwC69ZabqMk2LyUQ4jkj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,175138,CkpYxma3Lthry5KGg16j8ryrd312a9GCRKouRLDX42TXT4yVkmjSA,0.002000000,0.034004639,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,173477,CkpZ3a1zjKr9ZVkK4vZDGSHjzNHy5dbuvouQrHqRAvT48J9h4bT1h,0.002000000,0.050992290,payout,PAYMENT
2024-01-29 09:27:00,325734,3NLFZaA699YYB67NUgWQ4Vb8iFACnohzHHsyx2MavpKrJKQBW5ug,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,172112,CkpZg4urdX19KFBp3znPKWiiPLrsd4cY4DFjycRfpcUctnqWjt32L,0.002000000,0.093487414,payout,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,170538,CkpZFBu71v4f4eNmLfkaVtp1hQ321EtLG5TWRVHCT4c7NL833rogZ,0.002000000,0.020480806,payout,PAYMENT
2024-01-22 08:45:00,323926,3NKQhsRQFrZR7RpYMPDHp62J97iQPPRZmzLh6vVDHzPnx2RYKTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,169044,CkpZjMeZMasNX63tKTSKw8uLKcEK4Cd4hUAB1DQZjnEaVwovCyTyk,0.002000000,0.040957735,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,167457,CkpYfv2jnkZ5aXAdToF7bphYv1gT6x9XPVynRb8bW2rQNaKCbECDW,0.002000000,0.030713726,payout,PAYMENT
2024-01-15 11:57:00,321983,3NLTDjmMzhmL6QZPR93fgra5sbYfAHZf6eZsoEz5X7TJe6QqANKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,165744,CkpZZc8mak7M7pWRdPZ8pHXaRPJkhct7Yrtp2uQxPpdHnkfVas9WJ,0.002000000,0.061449517,payout,PAYMENT
2024-01-13 21:06:00,321542,3NKLAXAkUCisg7v9EfykunnPVMNYRFHv55F22e8DZFnXk2HyjvfN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,164302,Ckpa1KCrMNhJ9n15JwTzcqnAr3bRw2j2cAGL43VTUU9vTL5BGWBRZ,0.002000000,0.041003441,payout,PAYMENT
2024-01-12 12:15:00,321194,3NLTAFyAHFdGYAgPoY1M5v6r6M8Jfsx5nKqhyMUGs4wukEsK7j7n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,162851,CkpZwijyYUs5J9akhC9YosSYMX7w9QfMBGxV8ijkchUsF7wU4UJzy,0.002000000,0.030788117,payout,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,160122,Ckpa5BkrbQpPL3z8vWikDcL3sSduM63RvPP1dakzaE4aChNvyTvUy,0.002000000,0.100148300,payout,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,158201,Ckpa2i3nzgKzk55sCAbuCsb9iowXhMvpmyu2Fn3JAktvuWE9f7gGn,0.002000000,0.110162594,payout,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,156529,CkpZ3TZoT7DitxkuKFLxDp9xcRnFMg64tPPCTAc6GaBmqCGjYsdRR,0.002000000,0.049814210,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,154395,Ckpa6MJiG2VhsY6gUGKvUd4vMyw6AumdzXmaMgHNCbgDhoSvqZQjk,0.002000000,0.209158928,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,152345,Ckpa4tmnqf7pcAgNuhzt2AznNYkYLW2KQUDKrbLBfBedmNEoxjoLw,0.002000000,0.231944447,payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,150421,CkpYttcGfeCJcKRGH2ETAMnHPgmiD6vRHMNuzkAqTkqGGAyoS1bPS,0.001000000,0.172681077,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,148861,CkpZtx7Wr4Tv82iETQcTDzQVJrSmkvZydUJm6ogVcSFGt1LiYJP1d,0.002000000,0.009717070,payout,PAYMENT
2023-11-11 06:39:00,304474,3NKn2SxZNMF52X2tZ5dHRioyuMcxGdtvsGmRUrwGvWsjDeRNMUem,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,147172,CkpYyXiHnk4254W3B7GeQY5V7fyBDYnzEx4cFd5kuUguBEMjdyMnE,0.001000000,0.175005156,payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,145376,CkpZs6nhiEhm4wtYmQTR7MguvX4TjYVbW5jZozX6Qfeutc5Dos64Q,0.001000000,0.009728991,payout,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,142806,Ckpa3SuEmuTkZK3CERS4bEqPsEfXMcyD1c2JjrJLMPFRyuxVSsXTV,0.002000000,0.037901958,,PAYMENT
2023-10-09 13:24:00,294978,3NK7fXhxmRy6gjgmQQKA3YiEL1zdcyrTASY3SWAWXwop9u5fNCpM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,141203,CkpZmyXcEtGXXPYUf74JEeLkT4EMctBgQ8XdeY13ojELfMo8EBiyL,0.002000000,0.038201442,,PAYMENT
2023-10-06 03:09:00,293924,3NK76sGrvkkuLd7LcFdNrY18tRb7k2EDVc1Fg4p6XL2Y1kJZ9oTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,139581,CkpaBNSc1SEUYBMoVq4ywbmHkrmhCtshYu4R4HBqkN1W9y4GTJeQd,0.002000000,0.038168283,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,137980,CkpZ7s8pFwpW175tWiVScqRZTrJJRaecEnGjTsm7ShC655XpFn6qX,0.002000000,0.039193866,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,136322,CkpaKXXygRe76qNyBzPnCycTfF4VvQ3sjjK31Ht6UPJtSJ3xQijwq,0.002000000,0.038037855,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,134668,CkpZbvT1mitxvTbz5gBC1UcdfqR29WpTXQJaen41dkZHrmDeXEw6M,0.002000000,0.039057321,,PAYMENT
2023-08-20 00:03:00,280082,3NKQoezd8fsgiNhc9DnJ6Vr8phBMu7zfi7C7ASAR4WYLRpUUxDak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,133029,CkpZo6QPy1ZENi3S7qdygH6kufC9j6hgf6nCMJ4U8uQdTe2jLHGFx,0.002000000,0.039057321,,PAYMENT
2023-07-25 04:45:00,272533,3NKfMVEDDc6dUm8WpdQniCpZff5xKRi7sspGtzjxpEwoi8cnkxFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,130193,CkpaHLgq5UyqPCMSYUjhuYBNR2Wtudfq6GbwcaEo41fiSHnCAx9Yb,0.002000000,0.044904433,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,128523,CkpZJQ5n64nSMEzJu1Q1BZun1MfsHQ6aVbZrAuzg6cvpPqpP1hXF2,0.002000000,0.039912165,,PAYMENT
2023-06-22 18:06:00,262946,3NKmw14kNdM4RpUGqvquHSZNxYFRXE37pusTaWxFAypNzo1ibkTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,124468,CkpYwd6ZLRQC574ukNc2FDowAe4mazdPapzoUCUTyNJMkzParzuPe,0.002000000,0.063048793,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,122850,CkpZrYnFaVjtdYCMBe1uXKFeRVoWvQa3bwwMznahzD4V1M6ZgsUS1,0.002000000,0.041355808,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,121174,Ckpa7ikqKM2w5nntQ2rJSh5Vxv3Kw1mL6AeWJvZycWRq5t4PnY6VM,0.002000000,0.041348626,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,119493,CkpYe4xcEGi5En513gQGzFHDyZUmrYu7gitgqWqLnXFmyKSWfxMH6,0.002000000,0.037283600,,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,117814,CkpZtYP6RD32XQYqGBtHYXctUnyi5w7VVjjGM2B6BztfrnJoBTQXQ,0.002000000,0.041861294,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,108558,CkpZj1fiJyFXbzheY56svWwzaQo89fG6XhwLZr1h9nJtPwF65ddYd,0.002000000,0.028925342,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,105944,CkpaFudsjBg4btKXjV7ToDEqDGXZuZTcJxCNf8bNdu4t7W9vSZvUJ,0.002000000,0.017656001,,PAYMENT
