Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,25,CkpYsTsi7sZy5KAvVi5obPjA3jkEteLpuMTPHxtvm8nquXtFZcVfn,0.100000000,25000.000000000,,PAYMENT
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,31,CkpYbGgsZmrWHjtbFmxEVtFs2vXBoZeCs1b4NadMoMRkdQ59hjAZV,0.010000000,2143.139730000,,PAYMENT
2024-01-11 22:03:00,321038,3NKLC7v33uvBn4oeyyHz6fD1cEtA8YFJpcapmQevExdNQ6zqSb7Z,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,25,CkpYdLyGM6aMt7n45b4NXoKng6FirJDhMacjddUBhm6oTVH3NAnCb,0.010000000,1098.198210000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,24,Ckpa46JqbH9VivpubfyV75EiWjWfBwVzNkW67a2fBDcCjJYC7t8zZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,19,CkpZuMCmUFGJ1fWVL2bkJiJNRcWmwkQnwRWWRo94ajsqnDpzdxGgQ,0.001000000,2032.787170000,,PAYMENT
2023-12-13 07:24:00,313311,3NKkxB8asfrrXM1qWTNqepbkqQMSuhJSfYzMhgXsYVS9ohmgrMcB,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,15,Ckpa4qZAKUFNtXvJqeR2Q9YARQ7ETbvWcT7auEghdr5rWQzVZ6jdX,0.010000000,1842.216900000,,PAYMENT
2023-11-28 21:27:00,309367,3NKLP7aiyw7eCPpYACKT5q5G3iHYNdPKJZpcti1qx42jTtEox59P,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,11,CkpZL5JRD3yacSoWmz9JGXw9kBHzdPQW9EmbKP867UUb1oSYiq5sS,0.010000000,2674.458660000,,PAYMENT
2023-11-14 17:27:00,305397,3NK7Yu7ZfrgZJNe1eviuF1wNg1dMS5b7Zi2CC2KntmxMHn8HwAJ4,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,61,CkpYyqQgVPY5mfBH5vAwVaaxp85p8zdxNGawnVJziSqhNcrB2i612,0.031800000,906.240620000,epoch 64 philhof#3661,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,23,CkpZzoexUep2MzVZSegthKUeASoY7V5sgYu5fjBDzSQdDMTfjEuRJ,0.100000000,5455.479166700,,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,55,CkpZXR7XXtuugzunhMCk1Mo57UW5HhP2oX4BjrAbSzT3szN38zbqV,0.100000000,1443.667960000,epoch 63 philhof#3661,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,22,CkpZiq3JtNSodU3Ygev6grPpH2Do3nfokZtBXkCrbWm8v9wCrbYmM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 07:42:00,296047,3NKfw1ugMgKDxFCjAgQVJLSSgM6NjmWZW5M13SXpsVjUUmcpv1pR,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,51,CkpZW2bGeUkS1B3AHgJbfbJ64xE9dFpg5YFE1FXNDVfkGmQDbto6v,0.025040000,1624.462950000,epoch 62 philhof#3661,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,47,CkpZ7nirtDvtdefugJ382DVKpox4dTwDDsoQKtwkXW34qskWGFrSk,0.100000000,2212.545390000,epoch 61 philhof#3661,PAYMENT
2023-09-13 10:51:00,287180,3NLLvsmP4U3p8e3r2uiPUjcFyvp5FdMkp6WLNPy4TYEyy2BHS7Bm,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,43,CkpZzuuqZMDgBiGJjbBxGh2zekHRqYPF8iN8zMViXG3CenMwgwDwA,0.013942800,2027.000000000,epoch 60 philhof#3661 ,PAYMENT
2023-09-06 03:42:00,285076,3NLmzW6wWXSkFuh4uYF6iNMYDKBR2iHZy4RNg7eFaZ2FPskWtR1D,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,21,CkpZbEjNG7D6PuRhkxr4ZkYRPNBaYGrRxPeTjoyr67XGerAXqjHN8,0.020000000,17351.694400000,,PAYMENT
2023-08-29 03:48:00,282774,3NLZksvYXdFKutYT7L9XUuAcdRgwVSH9Mss1pe3wvMfKbK8Rz6se,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,39,CkpYQgU75mEgxXEYqS6m89Lz68XuLiR45W6Tueo2WQp2ehEJmyf9S,0.100000000,1331.971050000,epoch 59 philhof#3661,PAYMENT
2023-08-12 05:48:00,277876,3NKiwCUAxvgP9Eh2xv5RcntUugD9nJ9CzdGYCJxT2JNL8AUQ6ALE,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,35,CkpZVyPRARp2UZ7BYgU9xm8p1szMs9f1gEeu9rji67BZW8pUrJD3g,0.030000000,1911.500000000,ep85 philhof#3661,PAYMENT
2023-08-03 22:03:00,275360,3NKnYvSYDFPyCCGNv7pZrdqeiP5s1XSHBEwRG1mgPhHL3wMTPo9y,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,20,CkpZWJ6wbGeFnPvFJufXdo5as43AnE1QNKLttmTuAmDsh98QKFxGY,0.020000000,7675.250000000,,PAYMENT
2023-08-02 10:51:00,274936,3NKjWUCJLT4iLLr3EYhqPiWgyXHCePMG41CMRPzqEuNT7ZQRtZ3U,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,43,Ckpa64qMTyaMfHCT9zMjbcuaxpWwBShMghRSwYxBM7uz8DsQX66VK,0.010000000,2247.607984620,,PAYMENT
2023-07-14 06:21:00,269256,3NKfWUAkjFMxF7GYRW7V3SJg3FtAUWgSEJzeBs9p8FNRnaDaWYEm,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,38,CkpZgPmoCetX4cFQzK2KnxiPXE4UN5JfHUPBPGkBCfZfo1L2S61sw,0.010000000,1199.815373152,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,19,CkpYq6cndaxWB362e4hrRm8fyxohSeGNeQyhS7GrdumDhS6A1jaVz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qoc5dgPYKESntsi8j7rTwPgsUmhLFFDxviYJhnQJAQgF2axRHZDs,18,CkpZ3wJoW1hmJaf7kvs4mm6d73Az992nHsmdy9aKkL76PRcXXaN55,0.020000000,7813.000000000,,PAYMENT
2023-06-28 20:21:00,264773,3NKdHnsP5M5AvqiwZ2tYRA1HeNLcsnnftTbpyHLivW852rGmwLPY,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,33,CkpZDxHrvhmjPWi9EoeF892E38ZCAq39xwGa9vZmFbGxUyz4hnZqV,0.010000000,2434.946873776,,PAYMENT
2023-06-16 22:15:00,261195,3NL4C5v4LVvha1U7Wr9pXwPLK9Sx5nWCL5cQAKhW6XQ34o6gvr7o,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,27,CkpaFUNe8oi2KxsSwxxACoC52eowtwoR6wXgBhyDuDbEwCooBwpUn,0.010000000,1676.311793222,,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qoc5dgPYKESntsi8j7rTwPgsUmhLFFDxviYJhnQJAQgF2axRHZDs,17,CkpZmv6msvG8LE2L19EtpGtNBm9Z3huMQ3BkgJkCenKbpzPnzQLLG,0.020000000,7813.000000000,,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,23,CkpaCdMLcDQpFtVamXWrpsPjUkKApUk1oN3Gs4S5WJzMYXmEvCKeQ,0.010000000,2440.250840976,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,18,CkpYf3Zt65iSYuNHqTF3q6RPEuPiBb7CkHx5ZHmyMnQvR5JntgP6g,0.010000000,1340.917473537,,PAYMENT
2023-05-02 04:39:00,247865,3NKU94p49xMdbtBY5HYUSrGbzCXr4zdBuscEzjmJ48vcKgyF7yYv,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,32,CkpYZfxkVQSigTTfXCyaUm6i47M3ewPthjqXtUNXhJtKApZ3UR4c5,0.010000000,1946.318603892,,PAYMENT
2023-04-19 21:45:00,244303,3NKpiXrmCCRbDef9NymftkFcT33x5BZPBp53CZ2ryKStP47CvV4d,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,27,CkpYZJ3dhxBdU5nHs5dhbkvBJmPwgXQH6FziHSRPF1kFkUNJkqcBd,0.010000000,2099.735272670,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,16,CkpZZqpH92UcU3wFc4DwgW4pwMr1ECNYyP1Ebeujmw63PTzDTdD91,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qnhivvHKPrQ3kGH6VkCzj23V5eXFMHy9TBd4vfUuj5qxaCJnWFgH,15,CkpZK4Rx9MxiRAhuCJzTarw8hxcLyFxEVnfsJMLEdEMSpsTrvRx8F,0.020000000,8012.833333000,,PAYMENT
2023-04-02 18:30:00,239381,3NK8Std2ZMmpkDUQRpYZjhHPRFShtKHBs3AzvQefEaWvQ8VnxDfy,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,23,CkpYYpuFCi6oosXD6wiPDa5bTC7Bnt7eC9PMSHgAVkd1dsneBKeo2,0.010000000,2100.939736042,,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,18,CkpZGHSKzr3GoXFhsGE5EtsEACtvi2724G9D4UtBEkaQyUydZGfmx,0.010000000,3520.874269056,,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,14,CkpaDaFCjhXT9JSxKZcPWQ7aY2jaq9bSaE6wkuqp7cBRCUvKau1oY,0.020000000,3306.000000000,,PAYMENT
2023-03-03 10:42:00,230401,3NLnirPXcQtDKfdYP5WjxTE2oe8pCgAjvPKg6dAnyGKmfE1mTUp8,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,13,CkpZAHQYLCKXEbyZSmvxszapp4TkWzXteQH25JyPXEmANRN9S272N,0.010000000,1594.592607003,,PAYMENT
2023-02-17 01:21:00,226031,3NLq9GJc2mf5YMTcCqitemZiqt5pw4mVCHimRKrsBMvHgnSHwqe4,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,8,CkpYe41L2aacVMWFAiFTeh2ZQJKFnStYaBcNcHMVrkRWgmhYP8KBi,0.010000000,1454.167252340,,PAYMENT
2023-02-01 04:30:00,221347,3NLx1ZMiJoA2u5NX9TKvHsCXY5YDhJcBiJhNtW3nWcSKKYX9PpxG,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,4,CkpYa6fwXcaufmCAj6mLtoKHeH7ja5s6teVQY3SDEv5EHe2EPm4Fi,0.010000000,2190.045462808,,PAYMENT
2023-01-08 00:27:00,214199,3NLYVjsEAtPCNkaxbLS5Ub5zRfTkj7pGs2tb4jHruxABHM1LNfgR,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,18,CkpYTmXpGYTsje1eFKi5g3W4Ho3pfM6sdCYEQ2RKAi1jQEZiPHuAo,0.001000000,1225.195990000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,13,CkpZa9BwAsJhqXv65xMfa3FN38GQKMybmxvRNVNaRqczsYEMtdjHf,0.020000000,5000.000000000,,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,12,CkpZG5FXLkv4sjq3g8Ng4zJFeRjuBdowmtRRTpEYCyH53V2Hjbaa6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 19:51:00,208704,3NKFzTDiZDjj96tH7RRBWM1csEFSFKyYwAeMeHTuTGZVMtLBp2KJ,B62qjgowCrnFBTSvLP4VJfbQgAtc5Fx2CgqPSNB4vBpsGvRsSWgzrsA,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,1,CkpaLiZwguSst9UpsreMqbP9jKvDVgFNUtcW8xETZuRPfQ3gr9WpC,0.001000000,1988.644000000,,PAYMENT
2022-12-08 00:48:00,204825,3NLbzhyn9orQQMKXwTh1Q7JxwGFr9mPm3bibzFXbXYx6hitgXvFD,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,13,CkpYgeFoxjfLhdACQcaN93SseWpyKRA1HcGdRst8G44hGYMikuGcp,0.001000000,2450.189300000,,PAYMENT
2022-11-23 04:33:00,200277,3NKQENWg8nbpfGemNaH5FEiJnrUjFpW5kjGffXboxC7vPNv3gZc7,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,9,CkpZNJMg2gG9QR5jFx9w2ze8wZbfoMci33BWe4MuxwQGkHrujzBYD,0.001000000,2951.924000000,,PAYMENT
2022-11-10 22:54:00,196445,3NKTmNV3GbRn7KbcDWGhnreETQJvXGeCpoNFjWiQ5r9QcBaRwsR2,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,8,CkpYapsx2eD8UAKPoHT62jDYoCgfjuaj6dDz4u5BbWaFEQbYybSuU,0.001000000,1023.383000000,,PAYMENT
2022-11-01 00:51:00,193305,3NLwk7NcBwRBJ8PBp7xAMq44BWBPupjxxt46zovTpNtQKh694i4u,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,11,CkpYa5GDDYFEo46DFZrYFzPvL8TfZvNki2rSDEhZkfr2AzcUEYJQU,0.020000000,10000.000000000,,PAYMENT
