Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,470421,CkpaKjptGr5idycvMBCrBPiTsbRjbHGRp3zGq1Aht6A8iyZ4wU9M2,0.005000000,0.182513983,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,466004,CkpZkEt5xK5vzrNG5fTXyAxeTkXAijqt8GCu2nKVduXdbRYDd7iju,0.005000000,0.221232672,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 18:09:00,334024,3NLn98QUB8SFSYqksMq9vcF6Fg1CUizGaZPP112YWkU4yiUCJLqW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,46917,CkpYXXNZ2r2YQUKuNmkKtRBp7oYmL6n3sGmJscXZpXZbwgpBZVHXb,0.200000000,51.659215000,,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,44463,CkpZWGXXiRmD8SeJNRzUZgTvoiHw9GkEWQddfGmVVferwCgSzTuW5,0.200000000,4.100000000,,PAYMENT
2024-02-14 17:30:00,330130,3NLoThrM5soqjRZ5Y2D3a1qcv8WkUXKSDcHbM4LFJTo8Ai2bzrjM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,44457,CkpZCD8R5DSGn729Je6iohTkw9JNq3hHrKvk4Xex3UFdTMwagcE7k,0.200000000,96.100000000,,PAYMENT
2024-02-13 23:18:00,329928,3NKa1GMmxCUfZPwKiiRdTRzmrcMmXfZRTimwHXyzshYKLvEcnC3L,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYvWdPcarz4NMyUS16KEeBjSG1YUUzLbTh6RukKiLriUo1EDxse,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-13 23:18:00,329928,3NKa1GMmxCUfZPwKiiRdTRzmrcMmXfZRTimwHXyzshYKLvEcnC3L,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYQahjCoT4uzTxKwGBK9u5TdT9d9xfyp5rbzunMbJ2DKJVH7aGS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-13 23:06:00,329925,3NLeGRH2SgmGxX4kaoFi4MUBqTznYcqRVfAcqeXvbVosUuv8u5pu,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYdoJdpz4kLFZGFi8Vvypx9dHxS7ysUTkFJdi9pFYZrmvXQgZ6N,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-13 22:57:00,329924,3NL7kidpcWZ3978ugVM2muQ12Udgts5AdY2Pbwy7f6S72tZNiDho,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYYwiacpyRqnV6TfNuuapEP7wXHuZTNJDJo2aZUxGUsSbJb2Qor,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-13 22:36:00,329920,3NKKqHaPD8PpKo7DKYB434dgNEtAhtFysdQ2krqeHMbdQSnduxHp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,44308,CkpYgCtUu5gfzbCK6fb7SqLqmRRe1AmUYkGxP5bGQ3zEs9a8319eq,0.200000000,4.100000000,,PAYMENT
