Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,501894,CkpZjD5tZNegmJGG9aBQbKK24uBHJKMCMmNqDv5XNJ2LeBdJ84GCa,0.005000000,0.119802229,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,497312,CkpYkcLWPVnFen2XhQTbCgDcJhvJfpJnNaofcQ1rFktDj1xEDbL63,0.005000000,0.115306119,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,492264,CkpZTKvb9Rk88vWz1ydyFtDb1mYT5phReSTNqkqUepgLeJ9B3rzD8,0.005000000,0.231948214,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,484042,CkpYm4GMGmSUh1VGVpL1UhsFhQxaDtSnJ9MESXqKmByPDKYSebsEh,0.005000000,0.129422327,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,479505,CkpYgwCkRT1vy29fWPWjMNWGnNdtgtssUS1No95M97gTcYjnsg7Qm,0.005000000,0.115142196,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,475199,CkpZKvAt8xPEjtjbrYv6pmCsCjJG58tNZ3yeD2KaVR93RAfEwmVaX,0.005000000,0.130990215,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,470806,CkpZaENg9nYjQZNnehPtwdz26pZ6GQ5Mgm8yKGdAQ2q3RT7NpjgM9,0.005000000,0.113811917,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,466445,CkpYp5U1Kntqn2kCEgFAMYaBdyhn5EFEmSK3gkYC8a8Ta1c7v14XS,0.005000000,0.144443009,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,462127,Ckpa4gBoKjuGioo789GFCNmQSD2FVGbFsM5g2VGMJxdbNdnTg87gR,0.005000000,0.108890490,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,457305,CkpYjHHDWXaUjJcEN3CMygDja4K1hWtok7WGt4sE393gNkmGHqj7z,0.005000000,0.219850058,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,449334,CkpZafaELBfj9jYVRZ8XBmKZsAsYPF51Ce5eu3xajGkYxo8Ndntdr,0.005000000,0.149223215,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,445177,CkpYkyBTUkzbJSwFTXuMiQe2inVqbKXQZEYp6ybGzL6TwDvLQGi2G,0.005000000,0.108121714,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,440938,CkpYStztw9U9v2fJtM2uJpo9r4cqdxxxTjxkfVSb4mdGN2i1PiQrd,0.005000000,0.130892829,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,436794,CkpYjmYq2GCUfbjxfCRz22ZLPcdWR2ymiNiKX7SvEgW9BidTU33rq,0.005000000,0.111990980,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,432271,CkpZDjAauhqfvgSXQEvw6h1ctwr8R6aKNUo5DbxpThNmTKx9rFcbS,0.005000000,0.236897630,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,424181,CkpZdfzjNK22BE4XkbFpSdG8fyJtPcxq2QFhW595KTFpYA92EDEpu,0.005000000,0.218463329,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,416403,Ckpa34hc1NcZnYBkpQ2MEHkHvvrqNa1Ur59G5GLvHDxY5H9pzibhv,0.005000000,0.214570438,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,409022,CkpZ5tDfxSmzdjcFgYHJqTmQFaAa8sdqdreCNJ2wcjW2VVjv2KcwS,0.005000000,0.106375335,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,390666,CkpZ93VkxZ28fNSrVNtTbV4Vx15HAQKGi7WXBK6RM61W9XSNSLJcv,0.005000000,9.610902560,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,386849,Ckpa4MRxrZ8LbiaQfcpXrU9wqQDx4coy7dLQR7Jibv6NKZP7u22ZG,0.005000000,9.268070056,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,383038,CkpZpFn1hAk7i7hZemw3nhYgC6s7FJM2KHNrWmHgvX32nVmbUoWHb,0.005000000,8.439642684,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,379131,CkpaJ7bWUuMVzU4ctYaYMoc9ENZS1m1NHVY9uu3yvJ21fwTtvxMvx,0.005000000,9.418989761,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,375015,CkpYesMGzA1KRYMWATGTXcvFbP9mbzQZhrsRftAg3ovzzTeFXezMq,0.005000000,13.788930123,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,371190,CkpZKwLMoLFuzivbTu744VnyrQXHGmhRZ7UkY7ujPREBSFvnV7Hyk,0.005000000,12.748325230,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-19 10:24:00,314979,3NL2S8Ly1Y6unbs7H2Vc8yyZFNDLhR4CNtEBFCkCcvhmQ2Dt73dz,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,B62qpQk5tVf52RkQHF4c9p9AbiaRwYi25K7GQdEKXoSc8k9jgUTeUxJ,7,CkpYi36j9VB9tFGMjhuFeLqnKWDXxxGmcdkki3WdYqVWKEZRevFFc,0.200100000,4702.110927845,,PAYMENT
2023-12-19 08:33:00,314959,3NKo6xxJuw7bZCYMsxziWuqiEsZ521SKWdqE8Mk5YMaFoeK2AuPY,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,B62qpQk5tVf52RkQHF4c9p9AbiaRwYi25K7GQdEKXoSc8k9jgUTeUxJ,6,Ckpa6HH8KTNxK9N6mZrZd2gNKDZm5CDUjxeuBeXUrrvwBMeTkB5mf,0.200100000,15.000000000,,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,367176,CkpZ7hJVzpVVRgywBiQbX4foJyZfYMx3MZmZpfpyUAKcvuSRcFrAT,0.005000000,17.960554995,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,363546,CkpYWXMW8Y8zWNTHBfgVqMbG9XygQwGchmAP9X1HJ8yBfJrRqhnVp,0.005000000,10.213085025,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,1077,CkpZwz7zoVm6DWbSgWdMTmrpCUWEaqMRdCnqXzmm6tiKiDTwsXHKM,0.001046140,0.000918600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,359448,CkpZusiyQWKvCQNizZ5oXtNrT8VY47Wxv1By3TKxEJXgJVBRBa6Cs,0.005000000,18.594936473,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,355749,CkpYUjkPoKJSejRQiuUePNMHj7T4cyNEL2sPJx4NoqqP63yU32QTu,0.005000000,10.958331013,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-06 11:24:00,311531,3NLHbdPaQFwqTQg12x4iWCp3mxGJQYVj9GMkuSsSP7zCs9w1RQuV,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,B62qpAvDTcqwwU69JhkyZNViqhhdDGdUzE5UEUnHJCJ95nicU4NyxFq,5,CkpZpMNVGNWSYh5hXFdcHnSjd5KLNXUpqon5q51LcdgxRrMTRG49b,0.200100000,2900.000000000,,PAYMENT
2023-12-06 09:42:00,311506,3NKA3SoPJqerhZHc7xip8Ai1tt9n5tP7bsykZ2jJJy3HxyAGTFQ7,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,B62qpAvDTcqwwU69JhkyZNViqhhdDGdUzE5UEUnHJCJ95nicU4NyxFq,4,CkpZSmEgQW9cmhpCNGqu8ywJUmkQviohM65R5zcKi2bV3CN5Qtsi9,0.200100000,10.000000000,,PAYMENT
2023-12-06 05:21:00,311445,3NKhMeZJAURteVfK5pkyTjhLbepvqCnXhxpdd6rPCqVx1btdbWH9,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,B62qpQk5tVf52RkQHF4c9p9AbiaRwYi25K7GQdEKXoSc8k9jgUTeUxJ,3,CkpZD58SUoyXznL3NqNNhT3ovYboCxtHwJQPLXbH11buTEDrUQjCQ,0.010100000,7.000000000,,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,351743,CkpZJ51t852JLCi1Z1fQmpLQTbSyhmv7TZuc8un8h3FVY9oXPncXT,0.005000000,17.991585545,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,347957,CkpZ7dSGdNKGvr5VQpgrPdLYSSTLrxCjAiT2FCsB1ePz5GGUHNrL8,0.005000000,12.267929160,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,343971,CkpZgCaR8RtihZvJfwyPDJkoo3CRk7bsYFPgXdCCAWebWoEXwLa14,0.005000000,15.722929140,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,340219,CkpYuArF9vun1VQRCemBoqTResFLxxuAn8s3sZuEAyTpmbx1rzRw2,0.005000000,13.580709073,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,336341,CkpZ7166JH82h9ycp6sGwoqxXJVCUAa6To5xGc1ce7RHSVXRKYhx3,0.005000000,17.490903272,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 16:45:00,305664,3NLZCTGS24nGoFkN91VwmxCZEUcuazjtaYeY2VX3F5H99TddUREK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,332655,CkpZkEUuaDV85ZVKNkqK1ixTw5ES7usdH75r4eb6pJNzcwskKoRCf,0.005000000,11.931678325,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 16:48:00,304861,3NLbZtP4Kv7PnR3i6tncfnREwNso5WfvPNPrCSX2jXCYqtBjPCWL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,328699,CkpZR8zi2oNixHrSWMJittdPLLFj9qfHVGHUoRGuH8u41Pp7UFUG8,0.005000000,15.980212497,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:27:00,303825,3NL2eVL5wagxXYBeUwdNLwELBujZYTuzX5AsXXeHoGY1n7DrUex7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,324988,CkpYb851QYu8DLZjQw9Cx3763Q4kcwaUmYB5qv7QKAYooWLJ7W46J,0.005000000,12.449949349,MinaExplorer Payout 276 #303753,PAYMENT
