Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,425590,CkpZmtobsULm2fkEFeL7xPFuHJbt6w3m2u7h7y4J4yMSz5ya2uzBB,0.001000000,0.879975928,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,412741,CkpZf3B5RDXJaz6aDKUTKJ485KMdpZ6meXSsES3HtVS5YkQ4udYuz,0.001000000,0.973760843,payout_from_AURO_Epoch_67,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,368809,CkpZVqUpeCcTboegyzKZQqYM1FoRz1hMCocEStWdiU4TWMy6LBvq3,0.001000000,109.798891519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,B62qknC9F2FDZ1vN6fjr7jgaBnQrGtPHwpkvV6mDwzKXUWbaFX2aBYf,3,CkpYvQfJqh2r1ryqPHoJSv4VcDwz6x9JMGcKzPprh728G3QRNKvU4,0.200100000,15975.650975800,,PAYMENT
2023-10-05 21:06:00,293849,3NKN7e35sayNyE8TqUXBpSaUNYWtcZiCYs7jXBpZxAeSUZA6BNRZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,16284,CkpZu7LXu9PonkuRH3rM1MLnRU1gshM84nXrPH3T6o5eBSNyhtyTc,0.030000000,2.272325200,,PAYMENT
2023-10-04 08:09:00,293378,3NKXQDJogUxBazZUZF5La4VSzSf5ENJrJ16UAzuKvYCdkRa8A1Ar,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZfdosjzjXDmcw3M9LAupmGwGGqThkwVs1bgspwNUx2fKLFhfSS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-04 04:48:00,293340,3NLkocpddXGTFZiq23xmhFkoztZTiUPz5mwPjA6cFw7D77VD4xUt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,15863,CkpZm19d5CLpPwyp3Z3udXFbfzdBcoTW7BPqP7MUorZZdRkSawVYp,0.027000000,2496.189040400,,PAYMENT
2023-10-02 06:39:00,292748,3NKAtReWe4So69yXbJPgktMHwyz4x4Kg9hkQJM6KwZ3pDZUV8sbf,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZbFT2BvZ4NYf5aiAQPeod9kf5PQn15XhKiWzdrN6Jd6zAHnnbS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 06:27:00,292746,3NLWG2anciLRPB7dCDGttY8htoLJVckkDWfVbd9JdvgDvJfHXv3B,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaFWyMPPHTNsgUr9EpC2iVUCoQL7Aw9cYrKbtmVm1RKR1Yud6J,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-02 06:21:00,292745,3NKp7Cyzo3diZkLiiRZYt5TLxmgXcrbL6vSLFyZivtmikyP47Zj7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,15593,CkpZZPe98oV3aS3joVTFQCxaMH79NEFvNdgU1ArEW2r9Kw9pcA298,0.030000000,13478.411010200,,PAYMENT
