Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,42860,CkpZFTHWjdVg2ogRxjzt2WK81q38QjcTDJgdiw9bi1N1ySDdT9wsa,0.001000000,0.406128462,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 00:21:00,199268,3NKiayyhtTExsVmJdJ7YXbSUuc8dEwMZTGzS9YHGHnjzpDZCUYoU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,41079,CkpZAbUMmwtNtJNFun8Ez1Z4jig3A8ET8bybNZrHWsPzkdJwcbtue,0.001000000,0.241062905,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,39265,CkpZKKjG3p255bv26M5WxnGjDB8Eu6kge5SM4Mh5tk618vvjQfAA3,0.001000000,0.345164181,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,37453,CkpZaQA5MPBkweLJvbQxYHn2FBV8NEH2p2qVyTVYrbjxeV2ApXcSg,0.001000000,0.383613831,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,35697,CkpYe2RUuiVaiFrrM8U87QNbcp82zRdFXSkM29DmtvUp5tK26hgdf,0.001000000,0.275361819,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,33643,CkpZFeS8FLPvG4erbkV5CmiX4bS1b3EqzibRhX4jrav6VkVvQpuQW,0.001000000,0.314978204,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:24:00,174533,3NKUPmgCdVrbvc9fgxLSPgvMqzorG8QWTGM1uVm2dX6LJCoy6LHV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,32242,CkpYxeAtV2GUgXxVMmD9tukfM8FhWxXWmWviHEQMEvnJP9rSyuMNu,0.001000000,0.256200607,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,30528,CkpYhGqadvmUUwdF2KmLMBbXZ7kn9ovhituaL4kddxcUoRA2rizxX,0.001000000,0.272495612,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:21:00,165013,3NLbBW5PG7yfyWs3876CChvJab7JGoqyRiKGdK7Pn8bTyE7Kxhct,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,28853,Ckpa7zLQh3sx5A2NPV6stPkZro9kxzeiNmbhgncZBURnvstqUA9na,0.001000000,0.219954863,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,27208,CkpYncZzgATsRUWQLEYcXCykYYVTEZ52yprdPe9D8LgvauHXE8dVB,0.001000000,0.386870216,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,25544,CkpYTu4sRGkQdhZqLcpsPdhXfHP6Ebgi9s5j6zSTbTYn4t8Lp3HPD,0.001000000,0.278074094,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,23911,CkpYgqPgCY8YyexJrrwWWCgKiPPaaVCCZ8tpfTcSbodJRUmHW61Md,0.001000000,0.216174342,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,22269,CkpaBpcaM78ewNttV2j5U7mpVV9syH6vSN8p68qNM53aFYxh26CAf,0.001000000,0.294541911,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,20684,Ckpa4bV6gGNznGxkya8hCwhQYJPscimkoJucx7oC2yMvFJcFLVPGT,0.001000000,0.288203248,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,19123,CkpZuvARn8Tx5sSAM7BYGk5Vzh8qPsFBY7cEfQrMML6LghHxbU8ei,0.001100000,0.299871946,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,17601,CkpZyCjarYy3c2QKjqJE7bMP7cRqU5HkzoE9gjG57Sm9aUAtPJFsC,0.001100000,0.230871202,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,16070,CkpaCNoHdnXxTHg6p51cyuVUio8K9Vu72Kx7uw9Z2oCqp18AeETQ5,0.001200000,0.238824854,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:45:00,121071,3NLf3MKzjBwFmSLhXJitD7Sv1QtBdviKo2hVPRy2SVDA9sRN59s5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,14624,CkpZ5a2fjoPxpLGEWsKU5r8Wp6WFjFTzPTa5yhQYgMm8aE1DSFZhh,0.001000000,0.248131723,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:12:00,116357,3NKz16hW8jUf12RRpAFUXNpbhW3UPeWaF2zxw9LpW48eV2Monx2P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,13301,CkpYizfjBDEaQohixnTyiJzHhE6FRwfYgtEATWL6YmxoRJ8iBVhPy,0.001000000,0.219710015,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:57:00,111644,3NKCSASWx3ry1rtVo2cHc9opJTeCUJ7QLtLXYunW1s4HuQSjDyYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,11894,CkpYSrT1Sr8y5rxaUa6hk7EJVMnG5QuapSd7dA9oZTH4nMVpdEtqB,0.001000000,0.371922662,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:06:00,107033,3NLKNseLA8a1hWiUZB1a1vQd9Cj9KjfFen1dVrx9KULE4dQrSfjw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,10527,CkpZ45QbeTC1ZmMxP5VVfy12uNzwarqFtRXAXkr66CptSKVbCX9Rz,0.001000000,0.280426953,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 22:57:00,102643,3NLZ2KQeDs5p4tR4eDsF5iDqgmDs6UVQq6rndEy5Q5tqaNJ83j15,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,9298,CkpZWtKsQUyfVmh3w4JZN6ihx7cgeBaphZJP3szCiMNvpdcNgAazq,0.001000000,0.169827840,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:42:00,98076,3NKN56D9pcLXqQjmc97E3wcXL6RbNND9Ksu7uUyGYA4wJbxeAt28,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,8217,CkpYTqQwEfDXEXVq4i4GFrCgYw2oG4shWjj2bjJm4oYczvdKT3tT2,0.001000000,0.142122596,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-10 19:00:00,89051,3NLfo7aZCWw5qc5iKhvWsKAdVjk4McN4XsXwKTrXQKmTkoxbbeNz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,5607,CkpYfPZ8wVaJgCRSQSCULoAYQcyctyiUweCauQdaWAW5YPdXi4qV6,0.001000000,14.570566315,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 13:51:00,84267,3NKZaa27hckm7ogfjBXBMbikp9gwTxcKFS8SBX2zWYTjxbue8hXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,4717,CkpYmmicTUxJnma28gV52PRD1P7DHSPSnNeAzuCXNnQwJhvwDiHrr,0.001000000,20.208750575,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-18 23:54:00,82188,3NL84CPfUNf4AoinAVcsLhNKTY2E8TaFTzeVDhVZo7EsBSwJ57uG,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,2,CkpZP3vLJEsWj8yYwAgjZuodu8tFa9qsdVaeZBF7MZJ1jJcSk685f,0.600000000,3215.000000000,,PAYMENT
2021-11-18 21:00:00,82145,3NLEeD4QepjxPKSRPn9TAeT34gEwxbp8puREJCm58LMHqP4itgMW,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpZb11Z8pXRnvnJTMurNYs7U9tKDxxQosSmHRuRacNTLKsJemUoZ,0.250000000,1000.000000000,,PAYMENT
2021-11-12 19:18:00,80175,3NLLTZd9o3Q3f81V1EbZ3f3tmGHYohLyeMs63GjgVwrJZcScRrZa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,25741,CkpYpHpnAV6hdYF4vPmpL99aS2otxgYG4py5c9P9ALwGBs9BtQmYo,0.030000000,153.139079300,,PAYMENT
2021-11-12 09:21:00,80048,3NLW5ZjiB8aa3S64vuyi9wwXAjQJZ3VCc3toXKgzzBNNHxSR7iQw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,25591,CkpZmdvQni5pUiBfS9v5vzVyWBvYXGtFkyziy6drSxMgmxt2cktkv,0.030000000,1023.765782800,,PAYMENT
2021-11-12 08:24:00,80036,3NKo9CRs3JKgxnNjFNbWMXB9czTHfSua7iQa1DPnKi6PVeYU6RSi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,25576,CkpZVG3f4VBxDuyYEnMBe2c3HhW9DJ8Q6VAahhpCCVTQ6mftWZTWs,0.030000000,385.256210600,,PAYMENT
2021-11-12 07:42:22,80029,3NKMM8suP1vze4HJJNbhVDAXF6rn2eAX2QZ4jY6wpwE9jm7Ai7rN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,25558,CkpZCJpTHtBWEK4EWJqY7LwQ2MG5XckLEZJmiX2p5kk5V9Csajg5Z,0.030000000,377.036856900,,PAYMENT
2021-11-12 07:18:00,80023,3NKkPKJjohMEpuebPVmnWfS7GAgkHj3YPdAueD2VGtMAJt1kT9Ec,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,25541,CkpZhsh2Fxo6KTwGuY5bhDsTXoHuB9gpZNvmZWjg6AJu6YCADYQjp,0.030000000,104.620906100,,PAYMENT
2021-11-12 00:03:00,79927,3NLkg9evzZ81JuEmyEu3RbEbxbqWu9PBFHjnLMd1SCbjc1xTSeYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,25369,CkpZ7QmHvxJvD4AY5QMy9bBA3jUY2ztzmG5vvtDgna6PwxAKUuRxq,0.030000000,11.396353400,,PAYMENT
2021-11-10 19:57:00,79584,3NKh4m4qC1VGfDshmrqdQoeC5e5yoaEsDw7ToF4g7ymwfEUYVTjA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,3864,CkpYdZUDBJ4zYdVCYKy2RxwkQUTicbcGS35w6G8sgMAYYqmG8EBow,0.001000000,20.200114194,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,3267,CkpZK5FoXYR1Kk53mcGYfuAd4DEQZdJEFNWXqeFcV2Xkh5Uz8fgEz,0.001000000,10.524182686,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-08 09:48:00,68862,3NLWbQRiW7KPyV9mPuGMJCC3H9zJabYLbh1wax1j1zwdu1ooaNqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,15887,CkpZHSZisp16GPw3GzMhYgHpKyaMoxaMmdMYcvUrFDNr9AeBiJsrs,0.001000000,1086.112300000,,PAYMENT
2021-10-08 09:21:00,68856,3NL8mgjsxVZiWQNPmPyqRh8Tqx8wb5JrfEcjK66dusRZjzuVfPqP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,15882,CkpZkzuUUdXxvgfLDvBJnzLwDKrcgTxPyyzfq6ARZE7ov1K2aQvpq,0.001000000,33.665800000,,PAYMENT
2021-09-18 18:30:00,62586,3NLWRNfjHLDrPmwgC1pr7mMJ9y649HV8VEgt6w5mohNs3DXZ9VbT,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYahXEVAM8xNNjtW6DJ3jsZvQu2bemiTrZwwpGgRgsC4d4VXRig,0.010000000,0.000000000,,STAKE_DELEGATION
2021-09-18 04:09:00,62404,3NKLg7CKfDmnK2TzbnzhT4UTxzBjzCpZPnwE5SRe5ym1CRXRadSm,B62qpeGehwe2VWxmpnSSFbtCS2NFRhuMKGwHNFx2hdbSAKnW4JzLQtq,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,2,CkpZonJ7EgNozCohJEwbMEbhmrNdk63SgBHg6YR6ZrA5jApjThJiC,0.010000000,0.200000000,,PAYMENT
2021-09-18 03:57:00,62402,3NKXFXaTpE6bBD3Wym3xFb3TjBd1rNhceaHVEEQbLez8hE52nTtT,B62qpeGehwe2VWxmpnSSFbtCS2NFRhuMKGwHNFx2hdbSAKnW4JzLQtq,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,1,Ckpa1AZD5kFR5GNDwK1QMv6VYKnQ4HmkFw394dcFckcwBup5RkJJ3,0.010000000,1009.000000000,,PAYMENT
2021-09-17 06:18:00,62116,3NLPqpWyHK49ahMDHKysivGWrApvpWtoe6cFqX3kd6ppjKzXwB8p,B62qpeGehwe2VWxmpnSSFbtCS2NFRhuMKGwHNFx2hdbSAKnW4JzLQtq,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,0,CkpZ1LvamJpy6WkRyuoHXA19kXQk99Ly8oh1kgs9RP58YdzT2XcQM,0.011000000,2.000000000,,PAYMENT
