Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 09:48:00,287164,3NLv19CYApFsZZmit1VCSM4htqc34Vs2JXxedjb8bsjGJtiKFNWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,329752,CkpZHixZqEdp6qNbg9jdrg879NkzoTLjf1Ep7CPHTPqESip4GKHYo,0.001000000,0.451809660,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,318055,CkpZNa23bhhFjAxBdDvAAhLMHEU52v3m2LXyLKNoNHasoNfRGVB95,0.001000000,0.564701457,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:27:00,279380,3NK5yTDHf7wESvHmTaBanGC3xGJQWFANVN2R4VHULWDyFTXcSFhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,306485,CkpZkkHybmh6grcTY5c3M1Hkz3dTJw6kX8zpN1ZsDpKzcj9RJ1EA9,0.001000000,0.521535134,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:36:00,274343,3NLogYkskeejKzprzfWov2sNPwjx7vaUQWuPMBY8b9uZcSVBvbrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,295047,CkpZfBiritDmkp35JeoLtE79KF385Q3nnP1ymEkMD6bN5CTf3g8au,0.001000000,0.485311613,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,283723,CkpZePeib2aTAVer58Jw5PZabUrJjfPxC8Wc3bTFaDnep6PUzBVPM,0.001000000,0.465616544,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:39:00,265710,3NLSCRppvSHQ4XaLjpD8cZ1iRjKgwaYfbbRxHke9tFmnqBjcw9S1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,273239,CkpYi6qgCkWx9oQ2VWAhyPxwK6hxpRxs54regnojoEyNKcyacAoVv,0.001000000,0.463368473,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,262356,CkpYz4g781AMj6Crjs62Uw47dYPznkWbixzmwf3TTb28p32DbhsPY,0.001000000,0.534089537,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,251632,CkpZFYTvsdJdVQ4Jtr4uhHruWCK5SYHW4e2nhTYeSoAHLnFrhEAa5,0.001000000,0.519735298,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,241031,CkpZaF9p1JQ2x29oFyNwRSXGqXrNBMcd7JiMSXHPTNnWJzjsymaLX,0.001000000,0.527729476,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,230580,CkpZr2iJmQdjiNbhHo97QPKQgaDe7DVJ48hx6KdAsCQiwJQRPdxtg,0.001000000,0.445802931,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,220409,CkpZBVYyhESARt5eDVg9qGyV95A8yqri9YXtNuzTnXLRkUnPav4ND,0.001000000,0.491273257,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:45:00,239576,3NLF3a2Z4a6zJnpLqZDZShEsyi9sx6MUxVTDy8dREpdM399SAeeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,210557,CkpaBdw9GHKiaSALkg6xmJFwhNFXqRRkaExq2a2tXxWityrTs6x1c,0.001000000,0.428584793,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,201097,CkpZ7y2ACSmAScyc9cJDX9vwdW5fS8aztyCn6TABLy34KfzZaT4h1,0.001000000,0.500435471,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:54:00,230433,3NKu8FGhHWjJGGmhFJPe8NLE7Bt4jthctNvzCaHsayf3T2cGnFZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,191932,CkpZTVgiDk3oXNJwyYBv69CXgXmDRPjjMTuRUw17ehqyryWGfPHEq,0.001000000,0.456777264,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,182909,CkpZrLMAyrokZNRc8WvuZADeFSugX4Ug6nMux6erH2Q1C2FQYBgPb,0.001000000,0.443441953,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,174025,CkpZTWK6aoXbcVnRUNggHVxd6TP4MFkzCpH93PL5HzYv2G6wwanHj,0.001000000,0.410900665,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,165339,CkpZxYPGyF1HCHdAn6dy6m6FftRguuMmerAbjCifmdmAeN9cNWSVp,0.001000000,0.453309641,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,157017,CkpZbGCJP3GAmJYNJ4UftwjXgjHvMPb2FZGNRTgq8zasyBAbARyba,0.001000000,0.449451166,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:30:00,208059,3NKgFRXpkawK1F9x7txxTqmbNcWeCugoWseSZjZUokVdvDHwpzt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,148958,CkpZgipqazg27Hio7Vmu5gK4q7SLhqPNx4wiQqux4cPBVtJFQRyck,0.001000000,0.444093023,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,141208,CkpZkVJJ3BgkPFZ4DXs3VVFr1ZhXYsLCxh1J2wSGZJtwmYGTPyB2s,0.001000000,0.416788453,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,133853,CkpYVhhVR8KpkYSCRcNXJYHZavJPfFtTYXUYiDRi9uEJEiLD6z97p,0.001000000,0.353221150,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,126655,CkpZr3n7jg2yyMihuXYo3NJmCdaN8rYMEQN7i9ZpY2KtWDAcCKAom,0.001000000,0.392868863,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:03:00,189326,3NLeSv7vVxyMdfkgsn2xz6RUFiVbd7CCndMPczi7MDr6qL4HbQgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,119596,CkpZo4ff6CFLezwqoCU7n19A9FB2aiYURawbPTMVhKGZodNqHKSQW,0.001000000,0.426850045,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:15:00,184441,3NL9rqauyeMPhxzhz9ydYbh87zBNnhqpjJGHUbgCtosuqZ1o1Vq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,112627,CkpZLdVjPDoTjUiyq5Tp2iRkVYaV4s963bYWLEAXtuVwxFd4anc2c,0.001000000,0.406410813,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:51:00,179756,3NKCAijcP4qfqbvLJd3k5Zzf4DUtzRoa43REGEdbJPLpJET72F1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,105807,CkpYjrv6Am2nS1GbY44pYMTNvPG9bLLMgvCDbfUNknuLQLSK9PAjU,0.001000000,0.442047302,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:42:00,175238,3NKdGTrV8KXCm2TRjJWrPKBpyLCmy5AD1RYyoQANjgHVuTUwzbvh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,99097,CkpZycVbNdMnuqE9dp192UqaPuvMdmHAcjKxURVg9ArVGdsZpwxQh,0.001000000,0.411041563,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,92511,CkpYahWAbpCgmFL72gqAwwFdLsVshvKkBj7YKWN7W9v9W4PM2SViD,0.001000000,0.442801921,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:03:00,165547,3NKdFWEabPm7vEtvvQqSEKavh3BczPMfvDro5wMkxwnmGsiPDhoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,86014,CkpYXQkQzqGQQ9HzfDRs7DeZDWoh3VesHm2ExtirDr6VLH6jkNahm,0.001000000,0.461728286,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:48:00,160279,3NKASBoSQ9EGTpYuLGn6Hzh2xCWaVBAMLMCoSXdYvmLW5upVzErk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,79614,CkpaAz3reJVZnQVbmSHGvgFp4YwagCT24tVGn1sqem5wrhmFyX8ps,0.001000000,0.417946580,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:12:00,155336,3NLqwcoZ3HEvXtSKLLXApVFFXvxxkCytWfvoRMycA1fezigEuD6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,73364,Ckpa5EpYcGoLx31VbhXKyp4cT1XLcRaQnbtjaLcUXXmfwhJ2rxRRG,0.001000000,0.378416884,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:42:00,150541,3NK4HgvpUezKxVataAjjSxti4qp8rhtitnm18bonhBX4rkkYE47Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,67351,CkpYRsvsh6ZjwujPHSeeMkjaNkdYp8yzdjynkjKrtXc4anUrPdsct,0.001000000,0.447780616,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:48:00,145551,3NLdnGYC9efwWnTPvazuyXZJP8uhxkYMK8fwHWHa4cwye4MV2fjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,61546,CkpYysnME38qbpC8453Pbgv1Nv6AfiAyfGNq8b1U6Nj4UEi87bLMP,0.001000000,0.348898405,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:12:00,141043,3NKc3dDQ9hUBCN2vv4KxvXmQXRiM3jZDpUNpFADHgxmw9fnbW8VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,55856,CkpZdFmvj1L4vP4tBH37odzUT9CopPXUTF2LqJDRpcigqh7fLBCcC,0.001000000,0.461633077,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:03:00,136271,3NLbv3XbK6DogrFUgdbQV7qtL9v3Vgq9R8ytL5RQfPNXuNBd77Aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,50456,CkpaKZpBGxngL5KAPdzrzeJpmsWwkXjKkeR1yfL4JH6KdScTZbCRA,0.001100000,0.486905461,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:12:00,130858,3NLYJ8qwK93DMabm94bQ7RG1BnZiHXxa6P4AWSN6TePDfmJK7Bk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,45424,CkpZscWZquydd4xNoJujDxP8yjynC1GoxPjtUedq4HsFEmcoAurbm,0.001100000,0.349970135,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:54:00,126226,3NLjmLEBjFiEpBRFS97SddTAKJsn1Ef1NPaYVhneDwYAZ2QPedpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,40591,CkpZTaC6mtsvAhGVfu8DG6rX7uq4H2d4pR9RNSqbntaCMbZE1RD5p,0.001100000,0.465148317,payout_from_AURO_Epoch_25,PAYMENT
