Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,339162,CkpYdNoUKWyJQSS5VHRKiEURtzXzoMzyaZMC5RXu9WZci2DoEaaaM,0.005000000,0.142543068,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 20:54:00,302959,3NLxAePi87Ju27Z3oRg1feap4Sbcm7GTr66XG6mo7y539sGNF899,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,323856,CkpYxp4dLaqtdgnw6hZtv6oMHaia5aXUCLbCRJSLeZKUBdGekUWEB,0.005000000,0.126980791,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:15:00,298987,3NKN3kfxmr2jMyMoLRvkWTJnfcsPAEMkrspZoWfBVAFHkY52UTxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,308403,CkpaJr41x2zYkmcjCgQHcEKsJce6PLAPSzCrMNA997uCqF24kQMU7,0.005000000,0.140312753,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 01:48:00,294820,3NKjfLSYkWBzLR9PdXhshnLy17XjUBPDT73iWWeFXWFgZgWZQx87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,292863,Ckpa8hvqN6H7iSS6KAmpYzWPJGPUWzo5P4c2c6k8Cbcwj9JrYapY9,0.005000000,0.135547705,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 01:54:00,290665,3NLkQzcA94r1p3qK2er5T2Jm4LW7jLm6ME4bwEqVSJWYy3rQrvCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,277421,Ckpa4yfxcnB1wcZnNK3KzLG5n6jRs1uuyskW6brRzDUUgNM9EdRzv,0.005000000,0.131556322,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 08:45:00,286610,3NKJxx1BC2LS5LQqXhhPD4XUni6vqEJEJh9YDefqLRiXQt16bRzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,262082,CkpYZagu2TZ2h8kCUo622RtCHp8XYvBGQgHcyF9csAB9FkPCz4AFd,0.005000000,0.130088096,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,246891,CkpYe1wcnwLmFPJfth9PGeC2aY1CyBa5Y2aEoNXQ1aUkTYNdBcRRH,0.005000000,0.124027266,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 13:09:00,278515,3NLLr5deZ32bgNWf8M38Yh5YaoZ9bQGtJcqpcDYKpNLXUzgz6kC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,231857,CkpZgWdWjWEQe6gz2v4cyLTM3oTJwRWvz84LVpLXYGBgoKWnUc98W,0.005000000,0.107489646,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,220393,CkpZE7tn7Jf82n8kJsAxUyksmn3sWpfEau1fieHRQkPnpWdzjk2eG,0.005000000,0.101718611,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 03:45:00,272219,3NKFmNszC5g1Dq7L9yDZPPYeae85tk4HGAPrJLe6umrGgwrfGgpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,209021,CkpYzKe4QJuWFe1oaTCzayg2x9S4cS7jVNWcQG4SZNJ25fJf7eFHX,0.005000000,0.123732209,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,193829,Ckpa5P9kFRBFVkMdk6qSrwkFLaRrENSork3W7x6nPC8FkTw5YkuvL,0.005000000,0.136433471,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,178621,CkpYbXuAdDuUhZ4t5KkXsXzdrkPhYQ9YG5XTDQuUJjBXnosavrtce,0.005000000,0.133620357,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,163594,CkpYor9AqVXs4d9hZLTMJc7BobQeBnVADeuqUpUZ8JinftD2j2gxM,0.005000000,0.133192184,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,148771,CkpaBR2r6NUzMej8sFY5iZ25MhFDxMiTZQFYaWrMBtd8yAtXwV3jP,0.005000000,0.130556054,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,134127,CkpYUKGXfhZfV9EykwTggkRd8ZrsUCkLxHG4zymet51yic4GMyMBC,0.005000000,0.104866557,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,123009,CkpZAo13PuPB9ZujFJbN9WxTUwGAH9Zt76rLBrCVnQJWUoC7gq6Fm,0.005000000,0.102046176,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,111728,Ckpa8Eq8MSvQN3xa4FaWL4bKywp7HiYvCY3W9Wke8P6g8cdxq2g76,0.005000000,0.139067556,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,96999,CkpaEQVUFQqhPf8hACJkN7QFJeL9SU64PyF3suNV8bTmxTvUzz375,0.005000000,0.128164370,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,82419,CkpYVt5H55NGrhzYWUDh9tg1CHFY63buFQGtrJmqfiqQL692BXwBb,0.005000000,0.137928127,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,68184,CkpaE7BGDCrXeq2C9ZqtYn3KGqCsnuDBhCTkWYDusy7htBoRUE1iY,0.005000000,0.123091075,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,53861,CkpaDMJnmCUcgPzPU7x6irUSDPuf63LLqeHqxZjoiWBZeL5pFegeA,0.005000000,0.127583457,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-12 23:48:00,224848,3NKYFr2bfZPDhQr6PPEKcjooUUSj9enKQ2vHyfJ1q6f5opsGz3BC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,39472,CkpYdtov65tox8Tk1nkK2DUoNC4BEHcbE2yAgjVdVeixHtT2Bpv8h,0.005000000,0.108547891,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,28659,CkpYsCcJtiSmZ4mgwtoV2QX92KWBTxDEG6MBK9dXLrQKA2JCWXTwV,0.005000000,0.103314569,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,17561,CkpaLEzp3xaJENye9yWsEDMMHvgvZiPLmJ4G3oGogX3iqb6q6qJr5,0.005000000,0.124787566,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,3337,CkpYrmXxhCJ1G5zd4VdmCdAQeRmzDWyiFjHX2Bn9ZL6wtTNyKVNHM,0.005000000,0.127553729,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,411832,CkpYyts3kJC4xDeHh2jdFL4sLz7fbMJdbySJ6WDwDMYY5RAVYGG3x,0.005000000,0.102201268,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-14 23:57:00,206959,3NLXDjZuTBztqjvnrJmkQiPpEZLWUt4FEQQumdVq9nq6QhMb6rJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,401293,CkpZa3Hxbys1SFYcjeiBsE67ojgaGcrXUWB8AGZ5HdXMBnCX8pdtS,0.005000000,0.126478944,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-30 22:30:00,202728,3NKFEuqfiNE4xK9qgmrXug8bKLjFJvAkcMAekD14cDWQJtbawt39,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,387683,Ckpa18ymtNQkVCAyS97UNZKGyRZwRApFS6eAEwskZTkV69scp7V3v,0.006200000,0.117571657,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,374051,CkpZrQvwZ4zU3mD2KtV618exkYiYEMTwfkdA7yxbSVZDakzGV6fuo,0.005000000,0.114379157,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,360922,Ckpa2d9WFJoJxr8mXomNejSGZXoMG1wdqn67MAgeNiZCpn7iQ4Egz,0.005000000,0.103317404,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,347735,CkpYir4eCT2AHu7zmq5FvAmQ74bEwUb5dSSm3qaDMQsBM5J31w51R,0.005000000,0.120246338,MinaExplorer Payout 166 #189336,PAYMENT
2022-09-18 17:15:00,179297,3NKrnaGUzXUJH68JNQFu8B4cqiM6rrg7U1VbRGAvnNNRUFFUfWj1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,315692,CkpZxxYNJUVmMipntNH2nMZDFJnnqdGzG9VxZg59YtC2FFP3JadrA,0.005000000,2.768364090,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 17:45:00,178005,3NKpU8UAr2UbR1rXreL1XrCC8keFE2DkPk7t3kFpRg9YveRPjcDd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,312284,CkpYjmSqtf3MwjfiVgfDJeN74WdyBwbBeq7a2CURuz7RXkUq8oWCX,0.005000000,2.482734064,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 17:03:00,177027,3NLvH3GVzmFhtqLtyKJHAk7tpKiKZJMdmcWYTrkswEBhUMaaZcdS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,308794,Ckpa4ohhvgvwGiEAk5k1FjVtMouGfhzxzQZhd44SPN5gUdRuDF5yG,0.005000000,2.922209311,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 17:33:00,175716,3NKvwEFPfPSnWd1LEXHch1ydPm9kXFCxteWQCJtmyB2ZaApJn5y1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,305624,CkpZPQqSnyJ38rpW95uCQCYLQRiB7VPh39pSk37nV2j4k21mcSbGF,0.005000000,2.153198052,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 17:18:00,174755,3NKNCfbaobQHkwuUuiNkMvj4HKJvUcjtnmFJSuaRXuAndvjbNBm2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,302144,CkpYtEAzuZ8pxe3UQjJLaNFmoTJT7Xw3s2pyyqRQeT4J3mBAvhdtW,0.005000000,2.512909774,MinaExplorer Payout 153 #174704,PAYMENT
