Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 22:33:00,329106,3NL1bpv5L2zRaUL19KixnGF3NxQG8e7NQQg3JbLXYvDmCeSfjKDp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,43780,CkpYpw3mZ5HUjPmuvD4331kmCGTsDh4SnmkhrQFYeQqt1SVipGdnm,0.200000000,319.962600000,,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,444549,CkpYeXugygr3EkoQw5E4GdpA3fpnABxSBjtqpW9GrsxKL5UT78iSM,0.001000000,54.954182095,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,431520,CkpZeH3Y5H6AMppr3PRLwrakBnEbHTLrfzsBmstMda3gs3SErZDXe,0.001000000,61.616137995,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,418612,CkpZyt6t5RJdp6XWh8WyKtRuTu6QcX3VS1A3UBDr1gPZPEpBmDoRk,0.001000000,61.624147835,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,7,CkpYaQakc6VJgUvWUEFU4qXdM9TfcJUKwryvk9Hq2ZjahifBKLm7c,0.010100000,2800.000000000,,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,405850,CkpYSWLoETpBYaLZcoWgw6EMheZCnWKCiHYx9cHswffYo9YQDya3w,0.001000000,67.845357053,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,371,CkpZYmYuQXyDo7b4AZzRaCCheUzaW5sXM1zopjJTmj2moVwD1Jqwt,0.001082000,0.000814690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,393198,CkpYWQgpMwutryt4NDT1yU9PyjbrBuXM456W88WHA9dGgtEopuyS5,0.001000000,63.405297079,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,381789,CkpZE98Q6Enuqp7nU5yJvPznW7v19MZZB3Vob9pfByNLoeJg8Gc8A,0.001000000,39.069158677,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 11:45:00,304796,3NKDVghTFKbhyG5KECdfN63APFHRNWcRtSPYetRUUhoKPf2MsB83,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,6,CkpaHHHU5k5BjmYxeaPCEXMbLEqbzbxcjqADG8X2F8pumPANcvrL6,0.010100000,1016.000000000,,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,369177,CkpZ2frbF3WxFmJueWFUVBBDpB1ytH4e7HcNrDB12eU6pY9B1ECsj,0.001000000,57.806799296,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,356960,CkpYY2RHXRZHDe8T1z4wbcnKyN1oWj4w8g7gCKAYVxDqmgejUhCgQ,0.001000000,58.867132431,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:09:00,299528,3NLeGVrn3ziDJfSJ3gYWeLNUWsgckrr8kpZRsJF9fN8YdBWbqYpm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,19406,Ckpa8Zzzuew6tMoDkbKznqqWry8EioXgihT1eNBBWxnPj4ZKMEL9w,0.300000000,3474.820800000,,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,19329,CkpaFyK7Zr146vqskDJuBbRATpMtHbcBgw4xkBLvdEFNEFJ7Ked8B,0.300000000,999.112500000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,5,CkpZn5jYwyCVVWeNbXZGQ2b1tsdvL11DeUYqhaMVxaDHCpwxSrU3m,0.200100000,2000.000000000,,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,B62qnMimbHFTbhMwvcJXMcsqrrNKDzxBCf2Se74JzbgyFTSXvixNkH7,4,Ckpa9KVLR7MXpJMixuzZFFK2Nh9EVPiLdSeSUbRPwNhjbXFWUpFBc,0.200100000,2400.000000000,,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,344902,CkpZBNcotSeXr7YVUXUEQv5EkwfVXr6u8R7W8ineUWbvbacEqDUSQ,0.001000000,64.930190636,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:42:00,290764,3NKdSQ5C97ryfyEtAJAHw8U48LVHc4vy1FJe75Wvi17Z5CJcskEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,334450,CkpYymMNpGG2s6F1psr1SPN1cw7h2HDNpSabTNbwJsQvdLMhtEGB2,0.001000000,61.254521676,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,322710,CkpaJr1Xpx4d9ZgcFfixh99Cu6vbpjEwCd3dJQseGMYyiAUeREFQb,0.001000000,56.451404169,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:39:00,282184,3NLBctiYCFN9mcXRiVHdXY9boWcvwTYujn2KJfPbFy5az5B4gBvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,311073,Ckpa3Vb7KC5nV6PXFpPXr3q4BW3ki6s9DkVVEb748uSrnXMazZ7wQ,0.001000000,70.555630324,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:45:00,278074,3NL97Gm3jhAYUmqqFaNMfiRWfsgW7thcN4qnMhLUxHivXYccUjC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,299581,CkpYwadKaQwcfEKLwEeiZyxHP325s15Bdt5gcWLQ2XmVyEyhLWoRX,0.001000000,65.160221246,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:18:00,273472,3NLQ9CdcUAYP5y6PkKwzBUYtGLqYSwTzcxhFT3wz8zrvHFVjYNdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,288223,CkpZ6rvCmJ9SZA5xwmb86quPYq9pkF8eW2xxLHmoesa97Pm5NEDig,0.001000000,60.757884650,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,276993,CkpYh1EuoXjA7FLrV23VBinK3wNmedxGp99mEVbzNwTRVXXhwKcyj,0.001000000,58.430804825,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:27:00,264653,3NKf2NcqiV49H9vziUwLABKjugLFTpXAhRAPbdB3tHuvsQr6RTiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,266852,Ckpa8tLvrcRQc6kyHAND9suFFiZAH8ad6EZCRzaeRwdLX2Akyuizv,0.001000000,41.650870717,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:09:00,260245,3NKasS3acLVWGX7cVT7Wt4eghg7Z8epksnpyx64jK99zBa6ukBfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,256049,CkpZ74DDXo82bjtCa1op32PAQAfCeSVAMbgfHbr5NwkpBS9VYvVbP,0.001000000,48.007778353,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 08:48:00,259280,3NKC9CYDQ1ofLE9uQcGiy7pjKdoMoQBy4T4Ecx7LQrFgLS6LwqHz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,5130,CkpYiLNPdFcCksMEiJXpDWEvPbcu2YN7Zc7D4J4xYanaYtzzRs2Vb,0.030000000,2255.182060000,,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,245358,CkpYsfJSV3mqob4dLiKd9a7VQ2Zfw7wD56nfoqHQuJ5jmfQbT1XEk,0.001000000,46.717517708,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,187,CkpZLLcnQ3nHGs6ERcsKhWcn4Y3Scsc5ZkywAQ8WnhTHbsbL1dEvg,0.001025520,0.000824480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,234827,CkpYaXeqD3F3grJERAcsipZ5DN1HKxLsyWEZfwKW4JEsUdFc29KZW,0.001000000,47.436097854,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,224589,CkpZot3d8DgQSQtShqGtuZekPUDNxD3YmFkMfnFdsqMZpmApj3nhK,0.001000000,40.071785735,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:09:00,242985,3NLAikLMxSaEhMXtdxS913BxZJs4sX9uw1C9Qxj8if4TUANTUMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,214674,CkpZ5nnT5zaS6NZsjoXcv4NyTHhCDYpkP1D1EiWEM2bNSRYQ2JKLB,0.001000000,44.158392718,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:15:00,238765,3NLVeFZjiMujRZTFMNc8nqRJhtc1z7tY8B95ULGFRn1wwDQWVUVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,205040,CkpZ8FUHdCFtpjdy6FkRaVFTB5TWvsthizD5qQ824wyXexMg5eRm3,0.001000000,38.547389051,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:54:00,234239,3NLRxNb8j7Rikd9kfS56hHKFnzCzJvhkKybQZE6bKUoKW47UxYn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,195751,CkpYdmwDYM5CpBbgWQApUMKneJDdjCyFnHzyno43TnjsQpKerKfVg,0.001000000,45.053011750,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:09:00,229845,3NLcu5GHdewBPoCKmiZ4DcZoixJRcx1SPS1tnHykLeJTfxAaKBaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,186733,CkpaF985MnyAaKA4N1yqNSB6mmAZYyC3uDTBcFzPz5ApnFbGE2QFr,0.001000000,37.729245265,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,177831,CkpZT1MkxF67j2ybBwSFd3vwCTXgrxkRaZ7iW72Sr4WHroqnooriP,0.001000000,34.733900834,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 12:42:00,224721,3NKqf2sz1F3gf4i5z5bc1GwL7X8e7fBu5Qe6TqHamV6iD8shJ6J6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,5674,CkpaC1y8J9dXNvEvvsXXWbjaotcZ6VdFcvDC6b2xHcHArGNX52A5M,0.050000000,443.944300000,,PAYMENT
2023-01-30 12:57:00,220850,3NKmqWFCKKt9WMDEAqt6wouN2sc1Hk9CM2CubtNehPFqtmaKKeaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,169055,Ckpa4AktEyVHfe3ua4tsX22LkUg2V9Q5EPGyHCUudquJgsXLZD9R2,0.001000000,32.209632733,payout_from_AURO_Epoch_45,PAYMENT
2023-01-23 07:24:00,218679,3NLF9XPpzFicpGF2sAPx4ST59xdSGAsUvRn6iQnMsFgjpxdSDX7k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,1069,CkpaCwnEFQ5Ly4osz6mpBvXELRWyZeiqzUPEJHy8WeHCgiGEGgCTH,0.050000000,255.991600000,,PAYMENT
2023-01-16 05:51:00,216653,3NK4rg3jforMpgHK8oEnrC45FidZaKUjNCKa86cfiu2sRsfzqbBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,160664,CkpYtABrvmnFSsHmxjpzSZ84dcw8sCfNWebBFn2PPx8twSiYYFj6g,0.001000000,31.988685115,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,152469,CkpYmQ4y1VJB1ymtAR6EP1Y46P12XH7CkvhMwUrSy4YZJL1L6Bpyt,0.001000000,31.716000541,payout_from_AURO_Epoch_43,PAYMENT
2022-12-27 19:09:00,210842,3NLpKygTd7KRYC6ewdnrdkz85icomrHLLZxvmexZqNnrQBaXkVd4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,2573,CkpYYTxEGnKE4PV8GHe6bx7M9cPN1igBpv7Pfmx7RfYgteuCrYd94,0.010000000,455.253967000,,PAYMENT
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,144639,CkpZaCsQNpm2Bqa3PEVbJmvY73GQbAFZRFBP2fgcJ3ayiWqk8hDeV,0.001000000,31.363875945,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,137184,CkpYqguqdzXKwuVMjxyqrR2DYFo8n5GiXPnfGaT4aHHXm2GgjJWU2,0.001000000,29.462978982,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,129970,CkpYaUegpPy1naix2D2kZ8yNCYiL3AHT2bJiVvXCEbqjXMyjec1TP,0.001000000,21.590912842,payout_from_AURO_Epoch_40,PAYMENT
