Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,287,CkpZgF4QeoRXVJ4ksSH3dNHHRvFNgaMxqbvibBqhxF3r82p1L5vog,0.010100000,3.640000000,,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,242,CkpYZsc6XR1bzfLw95ZbxmC5mAj8vm3MWeNq8x49i9vugFJ1mN9Vw,0.010100000,1.000000000,,PAYMENT
2023-12-08 23:09:00,312263,3NLLJEtpebsp9vDKJp1XbvVpF2KxXE7uzwuhsRSz961AuvLgB5fo,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,194,Ckpa7HwzKfGA4fzEfYP7pLRLPRf9LfySdUA9jvHJtdiBhRLzt7oMw,0.010100000,0.700000000,,PAYMENT
2023-11-24 02:18:00,308082,3NL7eCPSe3Loei6KKUfLRPvDpDYra8SKUotpxxsrS2UCTLDLCUCq,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,177,CkpYXmb8tt1GELUWceUQAsMdtme9Q3y6Z7Mapr6tUuEvotnKcVwvs,0.010100000,217.000000000,,PAYMENT
2023-11-09 02:15:00,303939,3NLtFk9YmWFy3cXrrrwyTUcjjHcTmrzYGVy8Hkv1jihQ8sE5a2vx,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,158,CkpZVXJEpegDV3bUYpgjWQSL5CcgxBRVbg8BtcoM5w6SNkSYEqh2B,0.010100000,175.000000000,,PAYMENT
2023-10-25 03:03:00,299603,3NL9E3TKkQHaEYwUg7fzWZoRwxGPpeHoZApLmwvMNAt65G3iTC6x,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,142,CkpYvLvX9tUMRsd8tjrvUY86XT99z4wd15SUHcj39bfvwU3cpSGUU,0.010100000,81.000000000,,PAYMENT
2023-10-24 22:06:00,299543,3NLcyg8SNKWoQAeCNKze1oEzhk1jpgYJ2qzdt4qQizpnS8Y2Z5EN,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,3,CkpZvMrnUB3uLrgiBVhjFsTbyc9wusCqtzt4Yf36N1REnYYBUdKQx,0.200100000,18329.597544000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,B62qpQtQxBZ1qXJ5CoaMVcUZbHGv8B7JcaogtuNY97hvH43wVJaxbCa,2,CkpYwv2SPRuGqm4BFayte4t48G3Euuv1ZYskDXF55H1UudQWvQ8GD,0.010100000,500.000000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,1,CkpZa7NqciSAfJJwDxpq4J285ycZTbzPrWyoFsJ9Fa2JuxjqNijz4,0.010100000,1000.000000000,,PAYMENT
2023-10-06 07:51:00,293976,3NLakoppJGgsuhjYrjCtYnAwKFvYNAqsTy1zT4uiy6VAgub7oe1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,16313,CkpZqmpNjtkW7aXK5MzWDZAJqpeBqt6aYrhauKy59VRj89H32vDEg,0.030000000,195.903400000,,PAYMENT
2023-09-26 05:45:00,290974,3NLUryw6q3CLVamuDggkyZ4p5Wk4nUJWPiHZr5MjpeVttuP1hWMT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,14563,CkpYyeaLz4gEkbC3BdTui9RiuM6QZSerUfDXmwrEj3Uw7dgH8hQ7R,0.030000000,13101.424544000,,PAYMENT
2023-09-24 13:30:00,290513,3NLi1KZzTrGTDoqsB7JRQoDaTvx3myUMSzG1yshFXRTNTc1u6iYQ,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZ6tVyBVKD3nwejR4wzdwDHESeDaW3QheqYCkX7yveb8CzpUfL1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-24 13:15:00,290509,3NLFgC7rcXTbhDKUyMJKbMQzRvsdL3SrTXe5K4Az32TYUAuTr9x6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,14417,CkpZFsVeKVAuHLtiuXpfYiE5tKS34rXAKXq4Cr95QM4dRFaGc4wFB,0.030000000,6533.500000000,,PAYMENT
