Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,331980,CkpZYWT2T6q9mM4opbHktWN9wmKQARzCrieNDfyDJ5zYn7VVJ5rmC,0.001000000,0.044375415,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:00:00,283911,3NKECfm34F3rJpfHbWygQvZ1xXexBMuJb2w9C3b2xW7g94qXigEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,321747,CkpYeV6zinnSTLF5nnTT1FhVsVWUcNJRkt13sPMCyjEn8sStjuaNe,0.001000000,0.008346153,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:48:00,279751,3NLbvmv6S2mN2fkoboxw1fYYLzirwjnPRXvnJRDu7SFHGBpS6AKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,310160,CkpaE7wvF1h9FMuyi9AdX4rA2hwsijyH5sQrj9pSUKzezipNqV5hy,0.001000000,0.007346305,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,291515,CkpZwnsTGy4aL9obrHyd2AewWHUjdCH5na6jGc1oxU6kJXnjHr4W5,0.001000000,5.454699421,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:24:00,269912,3NLXZ6xpC388UytgYM1vy2Mk3ze71bkfmN47mFGrPGTAY7jDZGAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,285765,Ckpa9CmEDkirAWFRoz67idatmvup6gnXfKNNsTPrXtibxFBm8Ycn4,0.001000000,0.051524277,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 14:27:00,268477,3NKYBrPeZgn3fEZYPKqnz4HVEkQQK82V8gdpKSKCQjHQDymtPUM7,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,23,CkpZ7RkmhXgVJwYeERBC9jmquN4jzgWP1pvtfaLS5DYdtdSsQMydc,0.010100000,250.000000000,,PAYMENT
2023-07-11 02:39:00,268337,3NKmcAsBvGtAB9qYYHRRsJ7fN7GA2qk5RBUAhAaLidjVnJD1zrLo,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,22,CkpYSijfjGyTVxYCipxGorQPj5uXEppvw9PM3SgYDHFSSz4xmBhts,0.010100000,250.000000000,,PAYMENT
2023-07-10 05:06:00,268078,3NLow5jbAuPEAMqNTGPzxZEMhXCZAbWU6NKWBDZmHfbkvbni8Hoo,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,21,CkpZYtKtAP38rcgHNbYzDbuLbR1FpxXmJGh2cJyoNHqtn7VvtLsxp,0.010100000,217.000000000,,PAYMENT
2023-07-03 08:36:00,266030,3NKkePgSbN8439JhNeG3Jk4EkeqHePu7e5bicLhMMRnBNBPKsjs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,276265,CkpZSwfSkhrHHUvjSkKptoqGhu629ExguG2JeaMRykQhFMy2PiGsH,0.001000000,0.012874535,payout_from_AURO_Epoch_55,PAYMENT
2023-06-23 21:48:00,263291,3NKBV8FKEaUSHjYG1PVnVGrvZzuybHruvXJ3NUZqLbRhHuYCH4YZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,4602,CkpZcF4tH4qSxpdwzQVzAot5ATShs5XEhvdfyPZbVWzji1ToBi4kY,0.100000000,289.409800000,,PAYMENT
2023-06-23 06:06:00,263100,3NLjajL5aoomyLoXTHKDaacFuGrgufpzsC6hybKHhsxx4x3B7xuy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,4510,CkpZQwoncHXXpNuC3cNiuFYCZtZqerwJEe6DN3xamGhg4LSA6Fmhf,0.020000000,420.978100000,,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,262372,Ckpa6qrKMrohj4EQHAj3DaCoCufdCrTjhkGnp46x6SqEx2TxDgpzF,0.001000000,0.526641055,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,248398,CkpYXV3P6Ct3KErhQmadhLtKQa92iFsBhDnHzPmbBnbHPbSdcfpge,0.001000000,5.263692776,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 05:36:00,253374,3NKU4PNqL2fffeiJGKH5BQaqvUhT6pjcrfi8ayV7x9UsH9DZvRst,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,20,CkpYRfaL3wb474UMk4Yi62Q8gnnwymUvhgBUBTjgVMhDfM73cu55j,0.001100000,49.000000000,,PAYMENT
2023-05-18 14:09:00,252618,3NKMCTeTw5YanuEuZ7RwfVJNWZBV6S8CMrtSpjecXppnesx8ivGH,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,19,CkpYTzt5XAuYsNa1HE7ojhUrxFrX1HMXXJmr9M7azjWXeuGRv65Ch,0.001100000,180.000000000,,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,18,CkpaFKRMVj2zU7Gy2tTgPUCErD9SfPzSG8oyLCRGY9tDsCH9eLASh,0.001100000,178.000000000,,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,242526,CkpZ4tKJPJStEde2Z3RcZ74tcpJ4rSy8BcghV9VGKKc1cWLJRkfbw,0.001000000,0.096060829,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 18:06:00,251545,3NLiV65qtWzCGnhUFyRFi15JCjaDPTqQ3HT7PZ8yXjdwWNVNtarG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,21932,CkpZY2BP1j6BN5djQhvJsiZurcr9zJ85dgiohMJRn8StAZkAqBebQ,0.010000000,347.228400000,,PAYMENT
2023-05-12 05:57:00,250787,3NKzrBRP8DZjW7da41QRtqFDM9Pzw5LrkAwbicwjL3HBMmLAVTEf,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,17,CkpZjBhYsJaFRbek3PB641GTpyzkiAS99BfcBES5rXJndU6si92tZ,0.001100000,200.000000000,,PAYMENT
2023-05-11 06:06:00,250501,3NL2gs1UMMHLAiRnAG6Dgs3soQejnE8bk83ESbHwDC5wCmdR7cF3,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,16,CkpZRYjp5i8188QmkLNNwHYNSCHYnNaiF8ShqGfPP3wfb4at4LSys,0.001100000,90.000000000,,PAYMENT
2023-05-10 06:06:00,250232,3NKAuWrQffCycHsLW1ZpxRHcqCDvRjjJmPcsKuLFjUYnWF24w5qy,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,15,CkpYUe28Cgo7hEPG97n1ZyWckHuMcsekGDMot9W8TFjchG4D4y9Ko,0.010100000,90.000000000,,PAYMENT
2023-05-09 15:12:00,250060,3NK78U4mxemv54KkZubdNT38mkiFp5FhuSCXSeX7WHTnfy2ftEW4,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,14,CkpZJrdyFdtRr3i5tvTT5XocQ7WxFBtcEqoWGVfZsJRhHz3VRqx1J,0.010100000,90.000000000,,PAYMENT
2023-05-09 06:51:00,249946,3NLT1VcKgbqrTqaeptYCv7VYnE5pVLCY8npvuN83ofhkFXqmKESF,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,B62qpXE5UGFVNwd65ZPYb5faj1QhXRGqJvS4bBPUh46xUxqBiHhcTUr,13,CkpYsrhNej7vTzru5yJYtdv3Pq3V2CQJpmU3PDT6Unfitfd27nvhi,0.001100000,95.000000000,,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,232052,CkpZ1uiJbT4NTtnd2LbaCGsyhSS1jmEZPk1g33UAfeJF9QMzQ2jrc,0.001000000,0.081148009,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,221863,CkpZ4soPqsv3zUSZtzcTo2Jhw8DTJLvLeKx3inruiWiKerPHcgBGQ,0.001000000,0.089424832,payout_from_AURO_Epoch_50,PAYMENT
2023-04-16 06:39:00,243263,3NL7CGwJMPgxUSgtkdotdtjxuQbQoArGbyWs8B1sn12dXjrBFAyS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,18223,CkpaC8Qts91qMyQybSJWBUsbavzXxPhMNeeRubrP3fDDQBYez42we,0.050000000,124.900000000,,PAYMENT
2023-04-15 05:57:00,242982,3NKqqUuB6H3tdYgBLB89oUoL6VCdUbuKWsxhmZDd8VTeTd9ao2S6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,18116,CkpYSGcQF51rxADmMzb2cUwZ4ikRZg4JFTzFFsKJBFaDCVxDAH3bE,0.007500000,490.208800000,,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,212001,CkpYUtLZVHo5Zz51j8obzJmu9erBf9xenLUsHvXXuTcXDQHj6G6QY,0.001000000,0.078013857,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:03:00,235152,3NLWotkYeupN5reBgZrdaGqrUFsZTtDqbtVPBp5k76p5pvmoJDR3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,202494,CkpYfTda4fgtDe6Jf3xTLEZJcRubnzHHt5AGaWPd27FVenPRG2Qq6,0.001000000,0.091092616,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,193297,CkpZy49zniLzju3mu5Ay3V8TZTEQfQJMQ4hqDjcydgFXUyrJh7x5u,0.001000000,0.083145408,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,184248,Ckpa3WdoJuAL8rs9U5jXbz8meGoGCPwzG6yTCRJvm2WSUrkLStFbq,0.001000000,0.080716433,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,175344,CkpYta5EcSgx6hAYEqkW1WTvah32CQH6iBUFQ9rvXUvwoznEC35EK,0.001000000,0.074828443,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:12:00,217027,3NL97TT7eEg8vWA8c5nU9pGEBSczWBxSEusRPSjMerEWufjuwn2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,166609,CkpYvjAMv8rwA2gZEe6Q1u7eL89Aie97L3Kf2BuS8jxepW4cRL6rK,0.001000000,0.082724551,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,158303,CkpYUH5WNBSqtgXi655fj1f35Q4TwmGHU9J4riKb3UfmUEhBDgT1n,0.001000000,0.076815644,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,150336,CkpaBbFCUxCTywUhtNZity3CaVHe43myK9hPisvBKkMVQ3oU5CgV4,0.001000000,0.058817801,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:51:00,203425,3NKEwGabXqFVCBiGUrsCJimZQQK482q6nBoDRbV8yVtZeLLoRKUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,140775,CkpZ6dQ8fDB36RvvRe3CZxtRj4tvmAU39Sx4fxgdV4zQvFmP7kSFp,0.001000000,0.740214607,payout_from_AURO_Epoch_41,PAYMENT
