Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 11:30:00,77504,3NLERoX4n6GxNsNuyBzZRTkPq1dfuWRTXMa1meSqJm9cK699r8H7,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpYw9X9fm1VNijs7Sn7dzUR1STK5A9CNxcjKjAbagyxvA97JMpQE,0.030000000,1203.020000000,,PAYMENT
2021-11-04 10:36:00,77488,3NLxYVENXPxAaKm8Y7whWCT5Kyw5MTFwMJoNFGyCZJy6852TXxpD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,13719,CkpYTbziZUoorU1Qztb1qWUSBNciCqJXGDixGHjiaYH3FLgEYYSst,0.030000000,1203.050000000,memo,PAYMENT
2021-10-28 10:27:00,75206,3NLucfSuxySGuhYFehB5CwJKBVHQV7yFJFvTsV9UHSHkLmBFRy7h,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZanxstxn2TChhJuJ7weErQtt6Dk7V6HWJ5DvxjHwLkBbMePnyJ,0.030000000,2999.970000000,,PAYMENT
2021-10-28 10:09:00,75200,3NL11wggYLnQnh6c3FXf4ZSp21G3An7E1fSTKdTUALaKqjwVbhf3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,13482,CkpZewzDmHdXdHKTen7GCnHn4bpDDojxjYUxexSAXXQ6zT81tEV62,0.030000000,3000.000000000,memo,PAYMENT
2021-10-26 05:30:00,74497,3NKZP3zXttg9JGr7KJQYJSjBkLMKHBaNEkzReArAncZREs2Dkd4Q,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZzJvW24UDgtMzjdjZawyb9uBdUCNkyKbv3HYiCV2Zcgm1SdE5K,0.030000000,1807.820000000,,PAYMENT
2021-10-26 05:15:00,74493,3NL5hm43NNvp3rrSscHuRf16htHx7eBUAJ3RyQ6qJSJ6471voUSu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,1646,CkpZgXR27Mi8vfs5TFzDzz5cfqtdHAoc4rt3xgXnngruUrvSjAJzd,0.049899404,1807.850000000,,PAYMENT
2021-10-24 22:51:00,74081,3NLjptqcWUyhJMUmxJBQBVpEwrXnpN6R299yZA6eRbyrEb2CfE75,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpYgAU1dkxGzzYyz7p5Z8PdinbFNFGz7FBt97QmGtE3XgNDcQMfx,0.030000000,1813.970000000,,PAYMENT
2021-10-24 22:24:00,74074,3NKnfFk4HS7pqYZ1nk1yNSFdX81f89QmAF28CLkQjHYfrg2CVe75,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,1639,CkpZPyDYPKJTgwnQ43rcm1ZaT3d3bZn7Sbn9qdU6gKZBaPQYepx5A,0.007442105,1814.000000000,,PAYMENT
2021-09-13 09:51:00,60870,3NKMK8YqodJuAjTbi8M7DYeKEnTyLG9UucA2Dch3CLnCJrN2fTj2,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpaGFXUAydzV3EtJXmDZhe2aBDyLDq9gsUqKogWUmLvNGW1Xwgg9,0.010100000,9999.989900000,,PAYMENT
2021-09-13 09:24:00,60864,3NKhAsAgzKHkxV8WafEyesfEkBDjAW1mNFBvWTEdLG5QWABGr3wB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,11211,CkpaA5j1sES8ekWVkS3xjtfftouBbAK8fHmKwgrTxX3qqxpUaKtYT,0.030000000,10000.000000000,memo,PAYMENT
2021-09-01 13:15:00,57140,3NLmC7pBUg6dtV8Qhn3jZE6VQNSjeSAzEFqeeJgBz2vnF5x3JRLP,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZ43rBc1LHv4ahuQRuSFcMmeoA47pWDo4qPzj3UM9HTfkUR6rqB,0.100000000,3930.440000000,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,10403,CkpZ1g2nrituf7gXmAmJC4UAXWxjWkCzp5nyJTvcVFHGZmUv9BVha,0.030000000,3930.540000000,memo,PAYMENT
2021-09-01 11:54:00,57126,3NLNTLVStcmtX7jwq76LS4BwYKiyxszZGxkXRny4Kk2PTEjQiuuM,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZvSSg3S8CsK8UYvx94qqTjGWnr8qk9B9rXxi4yZXKwsm9Yt4V6,0.100000000,5708.010000000,,PAYMENT
2021-09-01 10:24:00,57104,3NLmAwdcsaDtVWbiEqMu7cavnYKjaEugSpUFWhAdXV9Jc84KqFGF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,10372,CkpZHrKHL6WWgZKn2F3YBGKjKCKH7R6BAnecpzdKmsmoeXdeY4qVe,0.030000000,5708.110000000,memo,PAYMENT
2021-08-30 22:27:00,56622,3NLAp2Mq7jzemHimvFMRtDzLqEPjEEdAWsReoyJdkkyTCYwQXdDR,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZmJgWhRYKxH5HRknpcuAjZajr2LiNXBb1ZmLphUcSsn7bhV6jX,0.100000000,5999.900000000,,PAYMENT
2021-08-30 22:06:00,56619,3NLhsi1Ty66LVN8vFSGkjV6JGi8636JdaAY5Kt3M3GjGN68m25bj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,10230,CkpZH9B2PXBP2iwD5qx5wuQJpRB8XVdKM1aH4ab3nEGtwSkKknpqT,0.030000000,6000.000000000,memo,PAYMENT
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZiNcS2PbpLvUqtrHo5GT29dsRyDWjG1TzeW7SQBiiSJKeRGrdg,0.100000000,4999.900000000,,PAYMENT
2021-08-30 16:09:00,56537,3NK4UXRUnLosWCAbdMJbqCGWwLoNxkqy3rrtvBoeufVJ27MmoZZw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,10155,CkpYg9bQ4GPFSQhv8nzdCtR8pw4bHfiAL5ms1Zk5ZKDDAdksXXgFh,0.030000000,5000.000000000,memo,PAYMENT
2021-08-30 16:09:00,56537,3NK4UXRUnLosWCAbdMJbqCGWwLoNxkqy3rrtvBoeufVJ27MmoZZw,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZyvEt2vCnA9UsGnoUWiswcPtr7T9qEZPp4dHijGmrsNwsaRaP3,0.100000000,4999.260000000,,PAYMENT
2021-08-30 15:48:00,56534,3NLcTTiCtGQt9Y7EVBEb9Boqs7zHL2b3AWujrK3nFDsUin634DjH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,6067,CkpZDGgW6AZ8LF2ZD9Dg4quRgYKKTdHqCnGxDyakhyq2xN1ENDkQE,0.010000000,4999.360000000,,PAYMENT
2021-08-29 08:12:00,56106,3NLQM3VjPTJcwW8niq8cCE8jthQtvQ4To2PJr8u2uu5YqX4fsPRq,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZZJNgVpXJJthWbu22LHfpWpXYfYdWnEoiYpL2qSsbhXRF8PPcX,0.100000000,3999.900000000,,PAYMENT
2021-08-29 05:03:00,56060,3NLgRXLAUh3g6XEg4jX3yzgDW8Nw3715haHPem6Cqj2pS83iES2t,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,872,CkpZhE1EsqK7voQmTyPdjnc24j6FCgBuzidvUdmX7VKBJk8PzTB4N,0.010000000,4000.000000000,,PAYMENT
2021-08-23 08:06:00,54095,3NKesowXhPWnTLc1YsftDPyJuCgZ3v8cTAzxBLCTrw4bRnXKTNLe,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZWjUp1AkN5rWs1u23JmueYQPqMoXvkcsbLNkyJtgJCS3xv2hK2,0.100000000,9464.810000000,,PAYMENT
2021-08-23 07:09:00,54087,3NLpe53wvUygwvJBUaNYubohHg5ZVY1aimVxkEcpYPDLz6aQRaqK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,9533,CkpZTi1xd1cKitEMHFx3BiYJSWNgwUSA5XoSnnMQZxshPFG6P2RBE,0.030000000,9464.910000000,memo,PAYMENT
2021-08-20 21:27:00,53249,3NLNT2HqRsJYMCvxmzBN1V4A3sMMkcV2acR18F8hNX1Mt1VjTYEq,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZU7eB3wGUMutQb19m1xRuvhwi6vzuJYwNYM3R41SMYyo6A8k8k,0.100000000,6522.320000000,,PAYMENT
2021-08-20 20:51:00,53240,3NLBo6fRBUxNtDXRu212MsFdjGA1YRrfVQGNxudeVsS31qXfjNsr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,805,Ckpa5GNWGNG2eFWVDdfTHmuFLDE1E8uebvV1dVYvuc1ZGzXe23CfF,0.010000000,6522.420000000,,PAYMENT
2021-08-20 19:51:00,53225,3NKEXy8tWirKVaf7WCv6EfvmjxN9JAihomSHj86K9ygGPjB9TqKS,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaHVRA1GQiTr6H1fENR44jYfapzbtjzCXMfQmcWeLkqNP8zwGFE,0.100000000,6521.010000000,,PAYMENT
2021-08-20 19:12:00,53219,3NK7MTa8moACxQfSxVcJfhjpKADA2ZzLR53aamVyQxzs1GRpa9Tx,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,802,CkpYoKUY6xhuaMBWBgw952LFMaNxjhdBaNKcWRQjcnUAfnJfeCk9m,0.010000000,6521.110000000,,PAYMENT
2021-08-20 17:27:00,53201,3NKVrbYdkWcKExhMXHRHzFpU19SJ8TtM69VyCbXiiTTHXyTanEVz,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYjFGCmAzHn2sZd6DPEiWdFeaeGjSBbxCgZgZgn6f5nHET4cSAQ,0.100000000,12986.500000000,,PAYMENT
2021-08-20 17:06:00,53197,3NKv6vVz3Up4CkE4dgRDoXZRKyEBTjDZPjVRnxnN1CPsLhemmasV,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,799,CkpZGHr4YksR76bssNWyuXCjZtmJJFXXn5wZ1yNzwk1hbZL3foFxg,0.010000000,12986.600000000,,PAYMENT
2021-08-20 16:51:00,53194,3NLCuMJXCPTMb5eztj1oU8qLcuBsDaQfPw7isU6CQctFLz9XYT9R,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZGhMd9jNuqkZHyJxBVecgpftAZjzLr5t172vJJTsxKjUcPiKjt,0.100000000,4548.430000000,,PAYMENT
2021-08-20 15:48:00,53177,3NKqDySxdd5ABR2gCcx1rJZDuNPp12Hc5BhzySHvZP2U8CDw8JvY,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,793,CkpaKkaQznUKRo98ZPHUDze2KaQnNbhU38SiMbxrogjZSe3dnWfnE,0.010000000,4548.530000000,,PAYMENT
2021-08-20 12:27:00,53134,3NLrJQk5MaARrv4ipWSiquoSKo7DL8FHveGGRMYnCGe9tqqCHk7j,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa5KZSGjP6FJ3xcodsh2MV3WdLJFr2SJFFa7RgMAPCoQMnhAhq2,0.100000000,7999.900000000,,PAYMENT
2021-08-20 11:15:00,53115,3NKfJHwYMp92iZBCtgbGGDaCTULUdV5eFiZ97ZztyKM8d2nP8ajC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,785,CkpZUmku9vn2RvUAjEQcXcFES5bNtuqj86tgUrkQpfkEmSfYmEKq8,0.010000000,8000.000000000,,PAYMENT
2021-08-20 09:09:00,53088,3NKq7oZhgC6a6YpdTLJjo4XzNTBpQXLcHt8skxj3JoQNnVzDmQXK,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ18QJz8bDtzraDUn9yfz9v3P2Y1MiFgkoHzCUP9wapUZ1Q37fS,0.100000000,3999.900000000,,PAYMENT
2021-08-20 08:12:00,53072,3NLSppxF7rG4iRzdZwGcjwMxD7sw2S22JPngzwKq4GdQ3Ahhhazh,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,784,CkpZ2TXuS4FNnZ14qSYNyaLNwk7GidvTvYK6BYVQfDJwTa56NxZhS,0.010000000,4000.000000000,,PAYMENT
2021-08-20 06:51:00,53053,3NKFXVwr52M3RHXHbzkNAckgPzFQUsBFwMQqVvDMg1uxbWuTccnk,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZswkDvSHcGJSYm1x1cnQmyiWHboD3D5e9Y8jze8YXE8EiaNmZi,0.100000000,2999.900000000,,PAYMENT
2021-08-20 06:21:00,53046,3NLarhySM1TMTJkT8HRKxQ4C4RgmtZKFa7fk2hx77aD2MrpLDamv,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,783,CkpZhtF3D9rgo7HdCvTRiEVcCzVt76CtZEBMZzhYmdqJ1ZLbL1WXj,0.010000000,3000.000000000,,PAYMENT
2021-08-20 05:12:00,53031,3NLYHwWH4JoWALcQWjUQYfeHc5npbx8DX1ybQ3GXwW884SNWesN8,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZfq3XbNCjcFCE5r4fQcwMfM7ofqiYy1crtvCXamCdv8fHdPoiU,0.100000000,4999.290000000,,PAYMENT
2021-08-20 04:57:00,53028,3NLpTcq2BtG8e6Gsw9mehNoGGD3Kdtk48N6rXgDWu8PZYSJCuF4t,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,5622,CkpZ5ogFMe2isTVfnSYSx3saTEQjpWueRAHjfPQpGRBS4C3Brckkj,0.010000000,4999.390000000,,PAYMENT
2021-08-20 02:51:00,52995,3NLNytWo6PjnPzpt4jSq8ik4Qh1CbazdpCHq5CxD9NMEi7WRm9za,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZta87ZoeYqQvdRbxBp5FKxdwPAF9omfEvPP9nNyzhRWYNWerYy,0.100000000,7999.300000000,,PAYMENT
2021-08-20 02:09:00,52984,3NKPijBrTLUffnbiueEFSN19NcofEHffpX5okesanEhLHPFZQhBF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,5613,CkpZvGru4WRiGz3fBBLxubrsmv5i9h3tRJpg8GCZbpMk5JbKRubqd,0.010000000,7999.400000000,,PAYMENT
2021-08-17 21:27:00,52252,3NLo4wtrcuxcW6ASAjVED232tWH6bPNgsCRtzTrhxwoJHCk6KQof,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZh76xYsEn5RVQ7CEABv4o3Kje6EzKQ84H5rn4UMrD4K72Ahtmz,0.100000000,2999.900000000,,PAYMENT
2021-08-17 18:42:00,52214,3NLwbFNbPa2hKKTDsQAZbrPCrkC1t32rNdw1FNWf7nRZgD8e3kZU,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,755,CkpZmbNyYXeaon9yXFfX6eEVk79CSi2GN56QUwm5ndYKWc8zJBoRz,0.010000000,3000.000000000,,PAYMENT
2021-08-16 17:51:00,51880,3NKjCkhr6D35sbB29T1S7T4NdGvneQFakgAL3oUGuVThpMH5ELkd,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXcHuwmMh4UaWLyj1Dc7SmgKyXxREF8Vto6JLwcauBMEP6ikhZ,0.100000000,4999.900000000,,PAYMENT
2021-08-16 16:51:00,51870,3NLUSh73nZXYmJdhF1dCP7ZhxP7ezzduHpKdohpSy9XoadGCjBDy,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,739,CkpYoXvqnwtFkC6ckWrq4tXw2oXoxXCR6DymeWhVDjVfffazusvjG,0.010000000,5000.000000000,,PAYMENT
