Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 06:30:00,316327,3NLHrC5Q3RGcBwLQCWxJfkydqT4QmZsdti9BsLog6tGquTwqb5uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,406065,CkpZURv5TZhNDU7GxwKSJ2Kcr3EmrazwyySWVtd6gdw1vRA3HU67k,0.001000000,50.933733444,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:45:00,313248,3NKzbFfwqusqJXyqHn1HNhB3zm9QGzMmm6pUTKahJ1fWza4MBLLd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,1112,CkpaLgdpARWaMwVJ7yqfaouJshwvLQgRLz5UNbVe2ec36wVAVpeXh,0.001077250,0.000299240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,393480,CkpZNRHBSTNz1X1zKyTcMv8sRLdg3ScxaPBJcuHzXsa8UX7ghzzVy,0.001000000,42.017354909,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:33:00,308112,3NK7GCSuzYzoqTibhJ8UYjQDUH6pN9YuSxABotAxQo9RsjS6ThUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,381695,CkpYmmaxR5ddoLUVm2mBj79xHr8sx4ZN5gJTGbbxk4pxruV5vEexr,0.001000000,43.616082475,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:30:00,304049,3NKpKPYje3z4S9LNacyjtcdtMGWmFHBnfJi4716yAi1TX1Gjc9L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,369465,Ckpa8wcAB8PDLuGtKudincwTC4uHncL4Zfrkn5jmdSvaypDmQ5fp8,0.001000000,38.637394269,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,357242,CkpZXnu78Ep5KFEgU6aAPbvnqorAzvbXKscNhrDDpxPSAR56MWDKp,0.001000000,39.346108678,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,345177,CkpYhytAcN29Y4f4nreQsdTp45aiEZ3Jj5iHCTJV1quUEYp4oNKUL,0.001000000,43.398586625,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,334717,CkpYiad3y3kPC6xw2BunzyBVDMG1KyNnSqTepr1hCrYD7sNJVszNX,0.001000000,40.941807040,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,322971,CkpZaam6ov96UE1bLSBneBjXCqLzwHTcQuTunDQVHX5u4L49HU89Z,0.001000000,37.731445441,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,311329,CkpYtzKuQMR4oFqEHNDfPyHPwUb7G1morpHd42vb8zHgMMQL9Z3L4,0.001000000,47.159244324,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,299831,CkpaDSLh96tpW8jigJrWfjsJZcAMdafiwrVHUeSsTh7HG2xopMVNd,0.001000000,43.554346055,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:33:00,273499,3NLUABNJx4SkGgAKDgHS88ZN19AyRF7rSgPzjFtiHoizTVYDV7Sj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,288469,CkpYoBXqZtRLrf8wvCEVa6nLe6EqGPd8eWonf3bXQZK7m1aeZLS24,0.001000000,40.529253159,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:51:00,268992,3NKurX7sU6EBVyvsA2NnEdyytZeU5uCkeV8Szt6EmwWpiVwhVp3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,277232,Ckpa71s7brTDzg4mTGprUA9zANmpoAtmbK7vcQ6zpGMVCEshy5h52,0.001000000,38.884481891,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:48:00,264660,3NLBue1EnBLL9oPXz4GLJaKnc7nBMAbXHJjaGqiPs25sAC5VRZUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,266897,CkpZmirQBsjX1srQF6Ejdc88s955WXJsHn5xaaKizGTt2kjh9HT5f,0.001000000,38.696741213,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:36:00,260247,3NL1u6ryxjBMPxQGXuC1aXtF11136A8fA34KtL5UrX7HzV1ve5T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,256093,CkpZTMGqjihB3qNBnxEgY68k1JapL2THwhbaXvLDQ8W84qxCKJfip,0.001000000,44.602778654,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,245396,CkpaEGndX9YEcDX4N7vpzV5Tczs7bqfFL6NSqqkJDcPoPTtwyjp5x,0.001000000,43.404029765,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,359,CkpYv6YGtdTcYMrUF4APyaQaCvV4QdsgWrAJfFSBFwVP7pzABUb8m,0.001012430,0.000796440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,234871,CkpYWtjsykapcwmF299nkoZaZZGx2gaVkhgXEpB6dtWZMMvEFZdko,0.001000000,44.071637853,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:21:00,247616,3NKiReNk87c31tUBJi3YbhtZBsijNtJccHBxmiDbnzPybY84URi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,224630,CkpZyMStXDSB5bvv42P7VmjFroRgqKCDe8a37s1AyDqyd1NLXn1nA,0.001000000,37.229805272,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:21:00,242988,3NLqB4AQhRU4VQuyCQYhXoNykPhEuTmh9UakEfV38EFg9ii9KTtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,214717,CkpYrKgspi5Z4QHWN74N4fi4YP8AJxKm7WvyU9AunVeWwUNbjjw6o,0.001000000,41.027113343,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:30:00,238768,3NKSPxcC7d5H9g5KWaosuC2MbZpDQTET3YoPjw1xBXtaGgtDbGY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,205082,CkpZHBRQL6ZdKpTkGcpJFQDn9ZSMMwKb3hxU7EW2dM9uQAZ5JxXMG,0.001000000,35.791887150,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,195799,CkpYXCPeTtLWf5yff2jc9CLKEXkBiZBJzrKvMyXbkJLKrj8BJbDC1,0.001000000,41.792269159,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:03:00,229844,3NL2PBU1GngLdT9JZsj7PKvs3KP3yqYxr1aXwQmvhUQ7mYuRGjfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,186723,CkpZr37nq7Hnf8kZbc56Y8bZV4Rdgp9vENDPjAuRcLpA6cZiwsPpx,0.001000000,38.146192114,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:45:00,225391,3NLDrBwcTqyX5yjTMWyT3GGaNLYppnUrpazfYw6Zy228U4GU6FSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,177790,CkpaFz9fzzL7itjbhgnJasc7AA7RuvKi2797q81ZBmnboKCWXYFh2,0.001000000,37.032318173,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:45:00,220847,3NKV85rngUtjdtEqczvNDUuX9SqT9UABcRTYDPVa99kTU7HsJEAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,169015,CkpYrZrFJh9S3nmtHmvGBMXQuNFMdDKCRvHari7CNj9TP9uxMNSdF,0.001000000,34.328083766,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,160579,CkpZ2oYJXET8cBQZTXNQq1kFa5YJKtY5LFuRgbiUVWWb1Y9Gq1V6F,0.001000000,37.885826438,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,152414,CkpZho9BCC6Vsw5wzbWwPfynBWTguzkFbyYZzDKtwRjXoCGf7ahyC,0.001000000,35.646537952,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,144583,CkpZxEAPHsFfyooRzaygAKgGzAtQd5UZQPP8TZJvEewCdt23zorTW,0.001000000,35.221575622,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 09:21:00,206453,3NKySpCFdf81wHyzF8ftrfLuR4cesapesE5kJzbyfUC3DUeCDaNo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,89350,CkpZEUK84KPsKwGTVwkGYm7KU4scP6CVMZxdAmzSaWYUuLrfLPbzi,0.100000000,246.372191500,,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,137136,CkpZkdM4Se2UG7sbsFR86PaPFWVxevigWrHiNMwvo6mXi1r6BMHwr,0.001000000,33.056017272,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,129853,CkpZLgf7VRoPk77AAbYki9NgrMUTXFJnepvvE9Q8z31gRXQoFo8xE,0.001000000,28.014417083,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,100,Ckpa5ikm6HdAWXHhU7BDCNynU36SrU88f1sDLhuyf6xvrjsY17TJi,0.001022200,0.000176660,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:57:00,193736,3NKRWd6hDDbZR8Q6QSoNE3QXGoY8qhz5ueMfLo6wjJqgfXbXci46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,122768,CkpaHsuzVgrooWVfHxiEKSQizsmqsXqvwf98VYA7NkEKARZ2eJfAU,0.001000000,31.158643378,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,115767,CkpYj5z91YZJwdgyT1XS8i5njQh6xdsSF2vasABVqUo2e1fMS1Nwj,0.001000000,33.853601318,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:30:00,184153,3NLbhTPKhs7gHy17a2WiHXmUVz4BpqdnEpbevjVBJJopzj54emJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,108878,CkpYcA9Y2TMyYebGMskR5pR82EdQ2jFxAg2Tshj9FKPUpUuPRz1K3,0.001000000,32.273299981,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:21:00,179476,3NLhs3cj5k2jkCUPes4bEzHp6VQ14GgbtbzHTRqDByp7jR2sMJg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,102110,CkpZdLijNjheV2SReHWA8iYTNMEjcnctSQBi6JY88zrRDszba5Dxs,0.001000000,35.072968788,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,95519,CkpZ8qnHkMEuF2vQqfaBCpRCFSXQVzZA7zqxnyH8Qv9KN9pHiVcbS,0.001000000,27.094490228,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:45:00,170063,3NKoFcectATTVenZdAwZek3V2PkWA2QAQh6zAvfzNKruw6FZN1wh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,88961,Ckpa8BDc48VmXaj4iVJCKmeoDd14y2XGZFLEEci1zvPYQhUWh7x7c,0.001000000,29.190407078,payout_from_AURO_Epoch_34,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,73891,CkpYVStduCkCqDcAAB6BMFPBX48zfGqSibrV7Z1j96f2QzDrTdJTy,0.010100000,9.699898000,,PAYMENT
2022-08-13 07:57:00,167515,3NLhMtFkuDLkHCN2kgibaC2ekybKEDViPbAMjp7sdTX524M5cUJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,72859,CkpZhDXwaiutiAgGt5xvaVPN47PzwdDhwYWQihjAEiZNZcgJMeiAA,0.020000000,138.785656000,,PAYMENT
2022-08-09 21:57:00,166401,3NLqTCQeFRuRtaKXUoHm7FZU71etZChBK3dERZtTq58Cxm22a59Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,72514,CkpZ4Rqy9GXMeT6j2GFnbwik5Xk8uQoaLjkTxwGgNwBoGa5oEZvLP,0.030000000,184.400000000,,PAYMENT
2022-08-09 07:03:00,166196,3NLgufkJqC7Y2jENFf6mLWh3bhVRohJZ1AA7cTi5ZcjcM9RtumVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,72404,CkpYg2dZwW5bNvtrgbCRWEBT4pjJSVAknCQtfoNrQgC72bCVhtLuj,0.030000000,198.371414000,,PAYMENT
2022-08-08 11:27:00,165933,3NLFyaAD3vHcLfVVumMCJsn1hwY62tcx5RbBsrh7Wd9du4sAtShC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,72303,CkpYXZpH2PXqXzLyZNCykusTEPPcPySHhQUWarNcsK8foFhuGWdg5,0.001000000,108.771414000,,PAYMENT
2022-08-07 09:00:00,165574,3NLJCRJZGzzUiu4gvA2mmCSMwbLwFxtZgaxKzJoBGzVquEeEMqA5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,72210,CkpZzsiMMuKGKgxudWxicjZkg33gAxKaAnHTVYsnEJ4wZuCW5bb1D,0.030000000,43.971414000,,PAYMENT
