Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-22 19:21:00,63872,3NLJNLB6mMMbZ4HioaVMDWAwk5cvnksdMHmNfzzxUJXvGuFDFhww,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,12029,CkpZQGM2KFNMPgciRFxqaXoQDUK5JnNhpZDrbt4A7g4sV8Ym9UyyZ,0.010100000,2618.747080000,,PAYMENT
2021-09-12 12:33:00,60612,3NLqNAiGtd32N7Qs4Tjp5xNkEgqwzBhyuohbr3hArrrNboqiTiVr,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,5,CkpYivJNMwE2xi4wZJe6jYNP2aXSwKqscdG6ZMxKox73JtPNfeD5D,0.001100000,2477.000000000,,PAYMENT
2021-09-12 07:27:00,60545,3NLdXgaP2KoiVtXEjtsSXRJULaFhYmXEgAjzTrcQA3C84cqvprkU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,328,CkpYeBqZWKM4DfYE1zo2M6fcLhNYH1G4FLeX93ibwwzSMjEmv4zKf,0.001000000,25.855094182,AMST-Epoch11,PAYMENT
2021-09-04 09:42:00,58065,3NK4pXRYccmtmzMUu4wqwEgvLq74FvEXeobiUn5k7m2xDqyJVFrx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,4414,CkpZAjw9LxSSw8bnkhjv3M6XVR8u6QUuNdnLrhxJ5tZQug4AatFKJ,0.030000000,2451.390220000,,PAYMENT
2021-08-28 13:27:00,55841,3NLein1cBxUJJMHEna1JfQDaa4zNEtytiRcyBGnUwps7XBNbn5GM,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,4,CkpYbLUWLnNnf9GdYEKVykPCCkCVxAbu9EkqFgUwfYWGm6RpFRLyE,0.010100000,2365.000000000,,PAYMENT
2021-08-27 21:21:00,55623,3NLw7Y7erc4YUvASoAFYpFyn8AATkQ5RCKNS9emYjbT3N6pyXfgj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,253,CkpZWaKeMn5BwAdUe2gESNWaXTc4Jwm4n3BFTrdWGmNiaymxt2CWT,0.001000000,30.092049345,AMST-Epoch10,PAYMENT
2021-08-21 15:06:00,53504,3NLW47cLQfT7gmSwp44v7hyEdomXgwM1skQHX81AbZgg1yzgNvQW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,1845,Ckpa13661wUKFhaaXmkAf37gDvMXteZUpLYikYdeABnNXXPzuGykt,0.100000000,2335.063100000,,PAYMENT
2021-08-13 10:06:00,50802,3NLGf16jhdcM2qSWPmhtzGq45PXyFY7Fd8vdbPqKuiLWQxKNUYaX,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,3,CkpZwKbrdPtfJ5ffZ6rxYTsu4rRUysvRDBSAC5vzPuXSGdz5jSKbu,0.010100000,2309.000000000,,PAYMENT
2021-08-13 09:51:00,50797,3NKKwLPdAH1qnUf6GroBc1y8HhDtrmoZgzSZ6yeKjBBR9gbekcfv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,172,CkpZwQhzSt3CCvtxLH1UzoCPFKJFRZ5UVQU1e8mExjz6ajKDXQvm9,0.001000000,35.055771317,AMST-Epoch9,PAYMENT
2021-08-10 09:24:00,49873,3NKpyzXKWRUCWPfSMNdYft83S5JjqMZErRGTSDExSKtp4y19ohHJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,4275,CkpZjxZECu79BJwbfyFp7h4SChJCo1n7uH7wQ5hm3ybdUcXkutpoq,0.010000050,2273.836800000,,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,2,CkpYuAx8DiwNcikkicd6NaFCLPRVeN3yKRT34ijMNMSYDcZD2bseW,0.510100000,2075.000000000,,PAYMENT
2021-07-29 13:18:00,45922,3NLrPTX91RxacaHwjMFMSmQcJdGAehp4314pjPKJXWt2TGoEPE8L,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,89,CkpZz3GZcvEGQya6SXLhcvcaS8qB7WvwPHZN6CGBvR6Z1WuPGzMSZ,0.001000000,6.252122190,AMSTEpoch8,PAYMENT
2021-07-17 15:18:00,41910,3NKaZSpyrSbuDK2FPTy6tcJviQXpppNEBHaTCWR62HXNBYeD8eov,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,8135,CkpZDMUUKvChzr9onMevvaZjYajGxRzY6Pg82HXHQYvq4eBCt1wq7,0.020000000,49.078500000,,PAYMENT
2021-07-14 17:36:00,40933,3NKDrEV5HKeK55s9VvvrZ1fYK1dhoN8WcnL9cjQ1eSacYFUc5Waf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,33,Ckpa43BMeKeNLPr2EbNnNg6APVpV5ztJb3YzYGq35uioLW97egeoM,0.001000000,20.340990785,amstepoch7,PAYMENT
2021-06-03 07:06:00,26725,3NKxAkWTT7MmEHVh5Yviyon6ypNkkdyNRZZcQESDufzJ4jBqZTn2,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYoRMT1aGXqVBK4cXikocDfyasmAyMDuUeNiCPKFdovCGf5RuU4,0.010525130,54.700000000,0028cfee01fa9a50,PAYMENT
2021-06-02 05:54:00,26397,3NLXbH12AJmJgRH9pFEqQRpMjDpUYsV8VnkV9L4uysyuNyUc7V6r,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZ4jSVxBPQzYQh6zBrp8XbywJNtpTLDiMspsn4A1oPughsVPRkK,0.026190480,0.000000000,,STAKE_DELEGATION
2021-06-02 02:30:00,26354,3NKhdVznvY7kCrd8aMiddGh8d5whFNkH98x7cc6UQvxN9cgSCmeq,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,626,CkpZiXX8fdPiGVrDcKgCnKk2RUeRXwcKF2xjSYkiJk57SFkrHfHBt,0.020000000,2055.861141300,,PAYMENT
