Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,472934,CkpZvutpvnK1kcD7cgZzui3dYcx9cgqBeTp3PHHDYBineQbnRNg8e,0.001000000,314.289079967,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 03:12:00,335739,3NLvqSdniVkMBqkfuHZHjaZcpc88zLWRnpU6TEyoZSruaD4TBaTR,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,54,CkpZDsAoKfPQJcqCW3RpLoEfA5Ez1yAe2Dc24bM8E3fCY1KUHLpn4,0.001100000,47820.000000000,,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,457617,CkpZVWSCVEZY2ZYp8Qg9MH7nHnpohzF2um1RPEijdEt6yFnyEVHXe,0.001000000,275.926255152,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 12:54:00,332016,3NLkLa4kaTDqjFaWqcGNA5hLy9GgYANwaMLC5dQckunin3u3fe5T,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,53,Ckpa3KbNnSu9iHDwFWwzHsKRVcbSMGDa8LisLrGCsS5SX2QTi1yYC,0.001100000,44950.000000000,,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,443892,CkpZ1r8y3stXr9sAHpaKMSPe9JKzZzKPQcABv2CdxULLM98HRABS6,0.001000000,288.301255750,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,52,CkpYsa9xRJV9JHinA8FheWNPmrvdB9sNEb8QLkEnLvNT4WRhdkwQh,0.001100000,40670.000000000,,PAYMENT
2024-01-22 10:24:00,323943,3NL4pTjtGr6V881NoVXMqJhsgWhF1HTisFqkmy9PYA1cRGvCiwam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,430847,CkpYepP5j2ou2bvnAASfb3gqdZ9mGgrNoyaXAMzd54ZFTYUgyCXGw,0.001000000,337.044575180,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 07:45:00,323916,3NL8ha7xAZ3jZgMyHUftAunRzY53m5rZaVoM7bPzXBty5fcNMAMu,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,51,CkpZezMYzMc4uN9mCLWQVWPnUCpLAno5RsTXiyPHuuHdoYHeDZia1,0.001100000,39310.000000000,,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,417915,CkpZFtRpLfGZseZxBGUBjDmqCmCrNX7wSKnQ1z5LWtusf9e6xXUiu,0.001000000,397.747615970,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 02:57:00,320149,3NLSVjDyF9egrn3SbCjTN2Zm5LbxRTwAGPwg3njBZYvmHH9DfYAS,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,50,CkpZhiNZLPxcK41giX6hXpYU2i6KXND2ctnA7Evc8MgiwQhmPUXNX,0.001100000,42460.000000000,,PAYMENT
2023-12-24 02:00:00,316274,3NKXN3StAsHmjBG7AF2PX8rW7oweDuX9Dq3TXTg5CA18f6RauQ8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,405102,CkpZv3xMUyRiet9ffxCdkpVwV8XkXDgDMQrrTbL4fJWyuT8YK9An5,0.001000000,655.526712752,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 01:24:00,316268,3NKLgv2U6QWh5EGeyj1UFoTT6gb9imTsm5X3X6ZxVuWPE87TdbpF,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,49,CkpaK9H2yS2UwHMfQKX4sTiNz4rDTQWcfd4heomCTUkFZmeS5qZsp,0.001100000,42400.000000000,,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,786,CkpZLtfUCPAgpNZwoW6GsWvDSGGR1C6Hizz6DKXpMMvSnjnJc3ZRT,0.001066870,0.000919630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,392533,CkpYcgQG8Qzak6teKmjKUNxZGQnji4bP8XPXisJoFfCA3YZ8o2hH1,0.001000000,617.801665082,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 06:30:00,312332,3NLUfveewK3FG95cCwvWzgaVEvvpRJVxSMapaJU28N3ADZN1kYzq,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,48,CkpZ6aj6BexNmhiZc6ojxthLYSNbu9QYUJMFnoWYCBc93DU6LoQoY,0.001100000,56830.000000000,,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,380788,CkpYqMcyo3CHEJprJnTpdjiD8yqiDaswBNzco6s8K5WSs8xovxZGT,0.001000000,635.036612395,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 00:18:00,308065,3NLPAfH39iPDobWjxLz9Najij9zVEAENaSwwF62BMZ4hAyK7yQnA,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,47,CkpZan6gPXiukyquiBUZc8FcENHJmWfXekLRWS982iDwREtsX7bkS,0.001100000,76790.000000000,,PAYMENT
2023-11-09 04:00:00,303956,3NKYfRjcLLSQKAoa34iZbudbrpXzkqWoYjBDDAwDatrkJnMGJde8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,368494,CkpYR17bTBJpFP3UmJ5t1HcL7CShQuGnyyFc1gsS6Za46jgcL5EDa,0.001000000,418.762725412,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,46,CkpZpEZ296KHZjqkphLbCyKYHmyb5MkCNCvNPBwaaBuimgtXys56t,0.001100000,85310.000000000,,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,356343,CkpZQncWu9S6eD7vMgybjTwRLZdffLQdLt2bYhD7dxgG2agdGpuHg,0.001000000,307.637077456,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,45,Ckpa9JAxsmGgWvuj5wqwEvQngnQEVZdhYLbF9rKfoHYBHDimeYUab,0.001100000,83940.000000000,,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,344282,CkpZ9sixVtNBeffP5kHrHKyiS5H1S3rngY7m8McbqTW8SQXVVW38v,0.001000000,383.211542563,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,44,CkpYzEmscQczrrAiLGj7XMWcq3NXTzgjyiT6fvuCZnuBjznRyc5Ti,0.001100000,68130.000000000,,PAYMENT
2023-09-25 07:45:00,290733,3NKz823tP2i2yA8Qsp7g2FAxXVd2N8DPJFxj7pxzbkKM9DKyHPqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,333826,CkpZcjGtMxQBSV9YwCatvNPiS2fm6Gz1k54W43fmUShidwQ4FqLdK,0.001000000,433.137673386,payout_from_AURO_Epoch_61,PAYMENT
2023-09-25 07:03:00,290724,3NLELUZnLqJcUjCJBpGTD73VX4L1fpdJ5ihsem8szqzbaRFBAtfm,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,43,CkpYqQfeHz33WdyY1Foae2CeD5kLuKg3jmvKAGJUv2Jp9SZCW6PLM,0.001100000,43630.000000000,,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,322082,CkpaFpc3QDdC7MQSMX13zckue9HiSAPv9dZs63RgteHKNVaWXM2HJ,0.001000000,421.129177322,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 10:03:00,286378,3NKqrnDxwAxWb7i2ttr3hh5pYHpmpoGN7hcXF9QuUBywFVjNF8Ne,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,42,CkpaJWuxLSa79VtrDdGYPVxZR2QtwyPSX911W7G8N3NzPU6yVuq9q,0.001100000,50380.000000000,,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,310437,CkpZmZs1F53PDkgeQzjGzvr3KAhwp9UyiVbELQkgkW2nmwFtxHjst,0.001000000,695.213525996,payout_from_AURO_Epoch_59,PAYMENT
2023-08-26 12:15:00,282065,3NKhxoR8cn9bFbX5qtkgmXGNJTJaf3qdB7xfkWtJQM5wPdDbgUff,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,41,CkpZzwrjUQHGKWHwQ6FxGHgrMvSevYwyMfKNwJNcigCDaYDR1x13h,0.001100000,61020.000000000,,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,298973,CkpaJ93uWtPQaZm6cYQuBRiJg6JqATrVk7nWDR3nuCNNEYEuAgp5x,0.001000000,529.153330207,payout_from_AURO_Epoch_58,PAYMENT
2023-08-12 15:33:00,277999,3NLRy1QPVYg3h6hjthceFZy7w43pubtb8kae5uGV4PVYrxa4aTka,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,40,CkpYdzfESNBGpddbhdR2pesnSRT1fSwtskLNEh3DYq51XVvbYoaUi,0.001100000,69490.000000000,,PAYMENT
2023-07-28 03:33:00,273422,3NKburgXGmd7VEDWo8KGndWRHWDJzTDFtAtPAkwCah4de54tdqgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,287662,CkpYeydwwmLY8GDFZDiNK8GGcQFFafXE8f8kX55qtZH5UcmqtnoE8,0.001000000,365.116011739,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 02:24:00,273409,3NLPxp3CmLAa2czh9EfDM2TnWKLNL7NQKogxdbKuauYFHzNU4TTX,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,39,CkpZJyaGKxDrVj8o5YSVUUd65XRSTS17P74cZT5xYRKotdjz3raxn,0.001100000,84100.000000000,,PAYMENT
2023-07-13 01:36:00,268908,3NL6yqYhPrVqEDe4ruHkLYNwqiWfQbDvTXGdBg5vgYMosWg1xsKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,276394,CkpZheca2qE8F6UfxgH2f6ZBgVrxVrzZxS4Px6KR1yyhgBHbNfR4a,0.001000000,563.966956727,payout_from_AURO_Epoch_56,PAYMENT
2023-07-13 00:54:00,268901,3NLGVanY8Yi2SpFzwSD3przeZVn6mVBS86yoSyUDEj7RM4mssofj,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,38,CkpYp72trsgWdDSdNyK9tVaFHqWYxydaQtWXMV7DR5c1zz46PcNRx,0.001100000,66710.000000000,,PAYMENT
2023-06-28 04:06:00,264579,3NLCLRDa9sNrr9hK7Aqc1Cc9mda8rwcYAwDQa3P7AFZ8qgg5UAe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,266112,CkpYzWTFnmzZcoV7EnsfYY831kQtn2wMJB3vW7b86Ra77Q8wpMVyJ,0.001000000,459.804263302,payout_from_AURO_Epoch_55,PAYMENT
2023-06-28 03:33:00,264571,3NKjMPx4zm7CaquHAGexmGD9c8wTtCYidzXXYSkCWdXfyuuzUMAf,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,37,CkpZ3zarQ5a3Czi5i2WY2LNUgVnvTkiqDF6GEunWeFJbG4f9XrMs2,0.001100000,55250.000000000,,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,255317,CkpZjqdXACDsP1XnUZ96VceLciEqLXKZcooFHHsRhWqWHR55fg9Kn,0.001000000,521.877116254,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 06:21:00,260155,3NK68ssuGA4cTV3T5fQrgM83cCqptJ9b7mH5CgrNqiSkHA5JXEuf,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,36,CkpYjVtD24NSWFXiqfUWimzZvyyH88sXyVTQmVXaAuT6eL5yY9b5u,0.001100000,78150.000000000,,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,244658,CkpZApbFtvNY8sy4WwY45hGTBh9dLrq7UwQDyRacufGogq3LzZaww,0.001000000,390.949885826,payout_from_AURO_Epoch_53,PAYMENT
2023-05-30 00:45:00,256023,3NLfm6EwU6kx5yzmZFP5MnKYmrK4jU3YYwDL2LNZtTjDoqaHVSyN,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,35,CkpYXie4LEkSBRBKjpgj1nupRDCzssoXRHu9Y9AR9rNNVxGdXf5mv,0.001100000,63777.000000000,,PAYMENT
2023-05-14 11:36:00,251460,3NLuGfTceA8Q7pW3S6fEvdFiLbbWEcK4bVWU88xPZ8UrFKUmbwCN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,234146,CkpZJXuxv1pA29SoF3P6f2cHBiX6cfNw6fauW9ZfXZdKTgvNiNuKe,0.001000000,411.827138519,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 10:48:00,251452,3NL2C9qEqeVHpUqb4fhxrqTx7abMAZoxQCaoBww5tVkQBeCuvxXH,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,34,CkpZqUW2xaDP4ikHf48hfZ4EdXFvH47v8kJDq4ZM3RpLsAn4dCNc3,0.001100000,60868.000000000,,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,223914,Ckpa81EMcuGjTyeuz1gArwtzXQdqWXcNgxTpBBixHmTguaX5PZEsP,0.001000000,381.528253829,payout_from_AURO_Epoch_51,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,33,CkpZwxqXQDhq5MehqsRHPgwswjBaT7SMvWtvjDyz8X1eu8w8sGmuT,0.001100000,59482.000000000,,PAYMENT
