Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,97384,CkpaJ7L4jw4btkhxF1o3oXWW1L1pc7siKXkCZdUGiEwqkiCQcmAhk,0.001000000,4.298674122,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,95150,CkpZwrwe1r948GrXjwdWarqAeaBayADuJ22XpQoHDbjR41Frr7ShP,0.001000000,3.490802354,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,B62qjrdVW4yrp9fPdtQJhVf4P1AuF7Ph6xHvmBkpYkLEdJs5wTcbX69,1,CkpZ5hDWJQWbhYMVAxFg3AC9WuALnzEUMEe4qU63r7s1DT1oPb3Tu,0.200100000,610.774192507,,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,92911,CkpYV3qj8sE1r3HCgYKrrzz8mYbDV6DaEuk3p1aXsrXRo6Tz4GTLd,0.001000000,4.027551860,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,90693,CkpZpLaQXdEZhn4tS1cDxn47RrmxLG6QwcHgVrPBFenEN8P4skgMH,0.001000000,4.301812920,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,88428,CkpYv6sDjibRScFZ3z97cBXDCycxThxNSXLLQoryJ5XJH7f9AVMY7,0.001000000,3.623095199,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,86152,CkpYuw3UiVhv5iNCFobag1rvfZtGWg9AWrBRxrTFPAkdsJy72A3WG,0.001000000,3.808299025,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:57:00,290916,3NKzryau1jWGPGsB5EVFMsMFZuRbnSjffVKgo7RXJW157QTm5hyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,83883,CkpZGq9bjwVTiUwZ6d6rbtDfeARx5jUAxP6ocE13qxSfpb3zdn9J3,0.001000000,4.922101445,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,81649,CkpZQUwUo8HBZYxtBgSZMFgErFmPiET2sR2RmRidZbKxVQ6QpdpCr,0.001000000,4.239720180,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,79416,CkpZo6kTUKujnys4EUoHEksapaPwsqcVvpeDT8S4m9AyQFRnM3RHn,0.001000000,4.617320443,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:24:00,277850,3NKnnszNHfhqWPtaUJWCQtXAHEiCjFo2dcBn7eNiMgEa3eAhNAtW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,77193,CkpZ3RJskSqerEAThKfs6ar4mpA9kjcpTVg6kZw9dLp8sMadHqj3j,0.001000000,4.135841943,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,74966,CkpZQp9xoEx3YQ1pLGMiV22SYW5JFnimTAC3xE5sBGuSs9Zs3dvDY,0.001000000,4.879458036,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,72761,CkpYrpi6FE73sXoa8YiWKs77peMkGj8cdeXs8D6hjCjNrFg6nQDWn,0.001000000,4.771032336,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:33:00,265015,3NLrbS2MVMtBQ4MQA4JvsrUnHmDyws8t9fJn5wwvsn7Fa3qYUfxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,70560,CkpZVL9vR5cMrHq8CcYiAPzxviioJMwQj6g4VANQa1YKqCQeXYCA3,0.001000000,4.853738349,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,68393,Ckpa65FjyV65zSK2HRKa1DVPu6HQjEwtH2716n2vwUBiC3kb93V2z,0.001000000,4.818819349,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,66247,CkpZ98fCPncxKauQx64VLa9cK163iFLfFQfJtdqHRVWmEkRS27WRm,0.001000000,4.886328471,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,64152,CkpZnJEfh7gjTyPBJcNUkeGpbgzJXEYXRM1R9zG5y5bCNZu4VNsdL,0.001000000,3.584343384,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,62044,CkpZQLnkLLjkEpRkU8EYxu3sFR7xZV7e3bPacioUvnrxG8wsgJ3HW,0.001000000,4.658713362,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,59986,CkpZktum7nX9YxaLb9pcriWEbNkb61tGTKYCAEQZdcdJ4G1GACBtS,0.001100000,4.143118503,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,57953,CkpaAH5NMCpYNbLaZ9gPrSTwBNPg91JU1wkJyqzLTGGdnTRDkmB5G,0.001000000,4.820532176,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,55947,CkpaEhvJJb1tPN9SKoPzGkWaL3LfEQskA4vAZA2dW112DFMKeuQZc,0.001000000,4.339819470,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 07:12:00,230069,3NLwL4LVr8BeAdRf5eh2SoMUCbBi42bDk4fZ5aKDC68feJexkMgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,53972,CkpaDrnumvzBNt45BpKd545qaEJqG7WKZ8ArB5mnBLV4mGEaQykAe,0.001000000,4.489635112,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,51996,CkpYpdRC66f3mgvb8F3XGeLwxMzhS5ys3T1TFfBUHQFsY6TEwFTxC,0.001000000,3.112121289,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,50018,CkpYXw74SiNEuCLptBnmsDqKa4EGHFf82RuCwxjwmazmRTeWrufeu,0.001000000,3.835893654,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,48027,CkpYYC2McLuucikX4VsrNWVZfs3DmM7iyXiEKRbHngzv2eyMGbDqL,0.001000000,4.483047774,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,46052,CkpZzVU61D9QCKdVACg5qT7NTwBUgXZQ7itaLDJMebVnAhmkgKeuf,0.001000000,5.480668146,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,44182,CkpZtNmsrAB6vkANdKAznFQWsjepP14shGPjVSR6Y3F6F3iSaXQ2r,0.001000000,4.114813038,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,42311,CkpZJtim3S73daS3WyWPGMYk4niwSmejAZvyu5m5eyNsKaTgEFFjC,0.001000000,4.986039936,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,40530,CkpZThdWFShyQ23fY36UhC3UH8RrVFBjJefoBcVgQuhegAg2oqiQq,0.001000000,2.959529842,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:57:00,194540,3NKZGEdcGUzWiBTTbyHtSQqRXqDBcbuXeCz5mshCrPXX4DfrvJ5Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,38712,Ckpa9xPaUdpKw9pNH6UtDgVY8wagLTeXcvtsiT4eVbdDSWw5FDkRS,0.001000000,4.237581325,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,36903,CkpZMAFnAAk99jja6aCJEef4kdVyVeqrnyJNiPQayRbZ2K5G7nYwR,0.001000000,4.709629982,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,35147,CkpZoK6W5xLwu84GzT1HAWfgZAf2emxfpVL9Gp8J9FdqVn9eiJpTS,0.001000000,3.380623000,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,34006,CkpYjwwTtgcrbRoFfCKryAHBrtyFenv7EzRhXiheZKRrKNR12ohiY,0.001000000,3.866722838,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,31689,CkpZ6pJY87WCPuza5wMD9rydaDTTPyss3uuDthAmLtkAFx5BNohQ4,0.001000000,3.144845492,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,29982,CkpYiv59ivLsUjDWP245NX6QwojQHcRy51Fbk9Yn7NKujfgrksqDV,0.001000000,3.378815638,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,28295,CkpYUWoJ3kDdrdWdqrYaHMBoTvtwMepJgzzWdDGoytmDTS6xfHQJd,0.001000000,2.747378990,Piconbello epoch33 0%fee payout,PAYMENT
2022-06-21 15:27:00,150226,3NLf6CdCvG5hVfFuZHhJ341DCCT3M2rcPZXRmhYfKjrqd12nGr38,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZEoBCzS5XKri2W1TgCaJ52aiu7eUPn7UmeD6Q4KQi9EbM13A7W,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-21 15:21:00,150225,3NKpBBBry1Jia7NGiFCkTVsd2cZjS5hakgTGEqBgVoPR4HEnfCzW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,67042,CkpaGvthm1oukj9t6ghX6FgGjLXLTJAh2ssF5JQwAwVCgdbrNpyjz,0.050000000,473.625400000,,PAYMENT
