Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,83649,CkpZstNYQ9DGMjoLnj2zUedH4bcNyNQVpKpv1uMj71E3iYZrrTJfA,0.001000000,8.703761325,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:18:00,286635,3NKHKgdJxCpa3PxWLeqcTmnwhgxCgKeTAkmQxUPLEPj84uW6kBQR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,81430,CkpZuM3BvSvLqGYZEHEVJpnJvTxTj4KmbhtUXfoa6TavgBW4Dsvw5,0.001000000,7.497105208,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,79201,CkpZTWyxqrGnbUbW7qi7pFrvNPrLAskh9QZa5wwrKnekcZ4Xeamqi,0.001000000,8.164816499,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,76970,CkpaAXBLshhNokCZZdQA2K8gNeUJox5RvtxEPfVczYFHkFh4YK6kM,0.001000000,7.313417177,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,74754,CkpZUMWaTyayXjeVHxZwx7YuZqUV9ypWCCtpgUzWH46DiWuvcyswr,0.001000000,8.628354873,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,72551,CkpaJuzUf4EYuyKKGdaN9hRRu3cnZarfdJa5VujSjaUEdQrg4zLAa,0.001000000,8.436625647,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,70353,CkpZKnmfePH9muosFaHF3TnEk2yf49KnWCGDvpCQq2HHVV3cymgZY,0.001000000,8.582874927,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,68191,CkpYorJDqK9UPLodsQ8vwg7ntLwmykRPUxsXAWv4CjFekDYb913CG,0.001000000,8.521123916,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:54:00,256073,3NLVaJFKaG1p8M3mipYdZtCCH3k6edDjnfFY5DNZ5YF4AGJkKEZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,66045,CkpZ11FMrKAtmwZsMDLFxgQcdDCsbBdRWoR63Y47fzojcwopaeKkq,0.001000000,8.640500182,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-21 17:21:00,253517,3NLaKTEKt7xLaQiPyM8ce2EzBgLWHWBDzPSp7HqDd1Yhz8w4gHBh,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,659,CkpZsKhFcENfyz4c7ohXRJdtGw13FeTWRkyXoi1o7xTff1837z4iA,0.001092890,0.000423520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,63950,CkpZ7DQxFc7khexEkKex4cEjpFM8HtXBjYhWiL1AxxhtB9okjnXPf,0.001000000,6.338198547,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,61840,Ckpa8GuAB5nvMwLgU4EW9k8iZB72GHH7ZJXkuaGNtfTuwMJZqPS8P,0.001000000,8.238008271,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,59785,CkpZAeft2uNoe2efkzLLtEBgUMDBVRZJSLSpPXLbRPyBCgzJjmp5u,0.001100000,7.326281253,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,57754,CkpYbY93MPvQT4RfYiBW66Vr2wQrJGiqqMbXfJbjm5XbCJu7bozQq,0.001000000,8.524152525,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,55747,CkpYbFZyWyHuQ3gT2bVfnDzHGofxVRts1u9sw2QFaY6Ggy7ZV2ri5,0.001000000,7.674107654,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,53764,CkpYne2oBhLSiQLrdCrkWvcemzAe3iETR9agJv6N4bxaxDjzdHHzc,0.001000000,7.939029493,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:42:00,225784,3NKaXMVguHKvcjzTUSBZpyV5Hc8Jf84hzVMsQyowaroNLd3QkijX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,51793,CkpZt8KvshyBhrpg1YoCZoov9ug7NLd1MBrDNLCjS5Y4kCtvuqx4q,0.001000000,5.503174331,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,49814,CkpZyMr2ahpK8nd8rLuv6Q8oNejtXvB8d5X8qNCXTvL7uW1jxW9bH,0.001000000,6.782709330,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,47824,CkpZkb16EWMg1CfLmxExmz5NamoL2LV7cHz9REP1W6a5Tt1oCY9B5,0.001000000,7.926569299,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,45842,CkpZbNSMCNGmP1QbpaFS7bRjBodX7xnukPykWa1AtBWMR9oTwggnW,0.001000000,9.733255625,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,43980,CkpZfzAmmmMTc1MyEp3FF22BkqJBhVmH1juE3PkLKn6kCpZYUGsUq,0.001000000,7.326895281,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,42313,CkpZigmtZ5W3nW7KTiQfcSFD4dRDFKoF4cPrqcputxd7zN6jeMBfE,0.001000000,4.905604885,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,40533,CkpZe7Di1UCe81kbBY7BnkZVm5n6Ph43WJzKFLwYcg64DxFPLWYkZ,0.001000000,2.920231424,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-09 20:24:00,196113,3NKFUs4FKsBr8jv57FDEkuckPaXuPUsEGP1EmP4xEN85PEaVQ1Sh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,83329,CkpZiEMQbZKQA3kCNLQgYg7zHTkf51MrBvk7j35WrMoJhA6UMPRqx,0.016000000,384.500000000,,PAYMENT
2022-11-09 20:18:00,196112,3NLEZKgpStSTBSPVyeekqLwZemHxQrQsHxS2ZheDuWBCQp8Eja3g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,83327,CkpYhMqBD81P2CpNaancyD9wqas2zdz9YC7Wbw4YHMTAs3f6MfSM5,0.016000000,4.500000000,,PAYMENT
2022-11-09 10:54:00,195998,3NL9DevyUQUmqtKogDFPjnhVD1UUP19Dru7QHxUYhEHRaksseWH1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,83110,CkpYbdj7t8go8PMypTxDxzH2BJC9FcPCb7Swu6zhmt3EpnjzsUBS4,0.016000000,9.100000000,,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,38803,CkpYTSNgD9mix23MsxVxdahobPcch1rXJfcph7FSLXfE5N4dQrnyx,0.001000000,2.913390566,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,36996,CkpZXFo5cQhcWErcrJVgLHzoHb4feEq9mRxNfrMhfnWyMQbpmkGJa,0.001000000,3.237928221,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,35238,CkpaFajvTgg2AtKu5cGWFNNmLUxtnfZbNHszLcQxa1epGPQGhJR9g,0.001000000,2.324217103,Piconbello epoch37 0%fee payout,PAYMENT
2022-10-03 12:06:00,184124,3NLgr6vjRBYQLmhoFtMp43NEoBsZu2FNHpVaVxSw11AKQCTooCTH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,78212,CkpYZhZjkNGtdWwuymoJKa27XdRWYpvZcc3tBGu6TSVquKa39Tv9m,0.030000000,141.853101000,,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,78203,CkpYhQuyXQTqq7oWnsREpDAPjKMKr4XDwkr7fnL4XijHoUdJ4Cc4K,0.030000000,4.500000000,,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,34092,CkpZutjtGh3ZRcxqNAGLgQq7cfxTmNyYhFaa6dAikNSMmSxF5kRbd,0.001000000,2.658603020,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,31777,CkpZeg3koRsMS5q69dRx9gVuL91bsianirxiwPpaEbR7j5PSoaYEd,0.001000000,2.162485031,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,30076,CkpZx867Q2ndQzau33HKJLktJHfhd7wd8X9FUASToGav3CHvjv6tG,0.001000000,2.300024468,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,28396,CkpaBJcZQb7kTsgXAAazP3dHapbxcemF5Got9wou73cecHM6AebSZ,0.001000000,1.856549400,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,26751,CkpYcHPonKc89212fBArXU8MytpzE9QBsi8jZznJHVWj3cYYBTgtP,0.001000000,3.265414147,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,25086,CkpYuvN2sX1geVFSyHGkq5ugcq5p5m45jvE42tYmdDSWF5VyyVcMQ,0.001000000,2.347110252,Piconbello epoch31 0%fee payout,PAYMENT
