Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-30 17:48:00,292281,3NLbwS79oT4GiJf443QuaHHE7oasN3gM4AoHLqcUfDkvL63E5jS3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,15411,CkpZT27D6Rb9pYYApGip9ZmUM4ipHXBdf5ownBoqYSf5RijxQaqnb,0.030000000,20002.100000000,,PAYMENT
2023-09-05 00:06:00,284724,3NKAxtdUAkwthWFro2UVUL1pCqiPjeJbnE1zc6zmw5XUXkHzwhQD,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,29,CkpZ5X8oxhBJQtQyyfxX7Q6Wf4Rc8AUUATkpUrLqW3F6RDeAdcega,0.200100000,25000.000000000,,PAYMENT
2023-08-01 05:06:00,274551,3NK6AEm1BpJoGXjya6eGxrroue4kLHWes3N9Zsbx6EoA7g4KbePw,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,28,CkpYZQRXkJpjCriVSQN5CRhApc16hZwTGhvqEoMcP1kMZHw58EU3W,0.200100000,720.000000000,,PAYMENT
2023-07-04 12:24:00,266380,3NL83ktbbg5E2wjTExTBkwzZiuvxGNxLiPjKu9cjBxfSRN6C8pdw,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,27,CkpaBUizwcwoMFAnJFJbbsyNzFinqLr9rvxQgBfH6pmtvsyeUvsb5,0.010100000,722.000000000,,PAYMENT
2023-06-19 15:03:00,261995,3NK5S8pZcJR2tc6rfpdP8opZ4oYzdGPMmQ4ioggTQmiwRU4Nww1j,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,26,CkpYjjnx1TYFBz7FoP7fvePYJUT6QrbgbUp7Tr3665QP6hYoexFTT,0.010100000,770.000000000,,PAYMENT
2023-06-10 18:45:00,259398,3NLrfi8iYSyF6RXtSzeZEb7gB3TFdaDqEJHYxC2yF46wehxrS9su,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,25,CkpYubNPugQJrt8PtN3e2ZhQRQXwkgcWQftRhJvbFAFxeekSwmybk,0.010100000,720.000000000,,PAYMENT
2023-05-21 18:03:00,253526,3NKLmT3NbZ6NCuytEByQowHbjNTcsUzeSZW7b7558KZ3gzUdKKGQ,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,24,CkpYmT4u8Ee4ffkTAhijC8HhGpWKNCNbB3awc93YqrNZWqEMUneFG,0.010100000,1.000000000,MIP4,PAYMENT
2023-05-21 18:03:00,253526,3NKLmT3NbZ6NCuytEByQowHbjNTcsUzeSZW7b7558KZ3gzUdKKGQ,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,23,CkpZmBNVAkiwDtyZDyWzCLVwsK3W12bAG3VJiQTQ1SVVKz4D3TBoB,0.010100000,1.000000000,MIP3,PAYMENT
2023-05-20 17:00:00,253213,3NLfXFqeHrtqcxEvgBADBbMLb68j9UZoavuDVSk6F6c2kvhzUY1B,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,548,CkpZAggAFon3TMW7VVuh77EYTTStf6ysFducti9rkvhJ67Z9Tvx8M,0.001025830,0.000485350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-03 18:54:00,248330,3NKRvtcxM8dMWAH6FXWkD5mcLxWVsXHG7bCxjZFwgTvN8KuqodYU,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,2,CkpZgGDTxB7zA48ziqnDf8SEz8WPYfQ9UWvCJ1UbCreJh4PmVanZs,0.010100000,19688.000000000,,PAYMENT
2023-05-03 17:42:00,248321,3NKbkp6iud7FnDv4Wxn1qRTgFQUrUzbNYpHMgxQAt1PnBja5zGag,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,22,CkpZaMT3B3Syad3J2Cz5pBCG57d9f5vNmNkr76LqZp4mHkSdWva8J,0.010100000,20410.000000000,,PAYMENT
2023-03-19 19:12:00,235231,3NKmgRmc6ADE3qYshFcz4rKfa1tKvReL5qUpybPVPK2RiBALRTLj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,13369,CkpZFL5wdm8i15v6n9NfiCAH8SrYstkyDhTnpRUCxpGVUzQnGkwnQ,0.100000000,1997.500000000,,PAYMENT
2023-02-27 11:57:00,229212,3NL4PKnMVjPczu29brXZSSE6VriLMrbUsGvhYU4vpuAKZPN3hG6a,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,21,CkpZ1yKdHiFhv68XWdehDuh6F7SJopsstqXpcQiU1BsLdtefPnf7n,0.010100000,700.000000000,,PAYMENT
2023-02-18 20:00:00,226561,3NLsgh6MZG6RnhEBETDKMFzbddj1F9oeRMfpHbiNrabi6rtt9u5E,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,20,CkpYreQJcca6X3VmrqthkSevdDadFCw4ewoEtTWipQnERbMqiomHW,0.010100000,2000.000000000,,PAYMENT
2023-01-12 16:09:00,215606,3NKjyWXj4YwjCHygw9C41ztaBGVnToHshEhauq4TDDhvDa5mmwyB,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,19,CkpYre9GraSzsCPExGqk1cqSFPd5dEScpjkfqVo44qdHRVHuKjRG8,0.010100000,1.000000000,MIP1,PAYMENT
2022-12-17 13:12:00,207749,3NKvFvwFoNZW4qCuq9YBy5Zrg3RQSpU1i9v8megg1iPLfCfK6HM2,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,18,CkpZXnJf6Fhu3f7GeFUpHDDcYhfbEJM4B9134bEhp43ZkYqo4aHMf,0.010100000,6000.000000000,,PAYMENT
2022-12-17 12:51:00,207744,3NLWojwmQ3JgMym2EVbUFzM9FQJVzuxadSFj4E1xhQBv7vzD2Enn,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,17,CkpZZbzKMipAw8VUHQxCbozkprhU9zLyz61Jq8BR2ssAJgsmpguHG,0.010100000,44000.000000000,,PAYMENT
2022-11-21 02:57:00,199607,3NLQdt9xjyQZRuEdMrJr6Cmmvv73KbPdMaaJW8oMVXG8rovriAf5,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,16,CkpZUapMfBcUm6FRFSG3ngGnEGzwJ8RS5j4weMgHin6oHpndknmrz,0.200100000,720.000000000,,PAYMENT
2022-10-10 12:15:00,186394,3NKFWzQ2LgRJxJL37qBvyEaobUpRQKwYpktZeBZCXAAKXnjccGwP,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,15,CkpYRqeHVbM3XSPwvPSpv6mBVos65JiNv3iJkwiqdmSPDJm37wN53,0.010100000,740.000000000,,PAYMENT
2022-09-20 15:12:00,179911,3NKMVgXDwZkNcW66ShiXbMg1RGGrYqmzQNgJ8QLc2nUGvxvWRk5Z,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,14,CkpZg6NT7NUCaQWr8CTKTXX3cCZDd69i91jxcXu8Wo7tLfNHbFjLZ,0.010100000,1440.000000000,,PAYMENT
2022-09-09 15:45:00,176347,3NKiwyPLHeZNmj3F4u6xwuiUTRQ1WkteAZDuroraU8roK4SBDWHu,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,13,CkpZzvdLN1ZtBngVHGZeLgWQjGwheXprMLBgbviDJGLmxdmRpe1BX,0.010100000,700.000000000,,PAYMENT
2022-08-21 16:45:00,170248,3NK5Roobe2T1xSwE1fkxnH8MDyQQ4gQPyfqj2W5eeQimpo9wm9uQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,74006,CkpZtt2CYUdcKhyQggcgWrfzEMpSe8UAqJzzWJXV1AatQFGbyi2vB,0.010100000,7004.907600000,,PAYMENT
2022-08-08 12:45:00,165948,3NKi5Q4kM1qiUcPTpZ8RT8VBG9tbjvRMUDZZdppdT6CNHAZwJk6K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,72313,CkpZWPyh8A2sDwrDzu4kcKM3wQPkUwAAUdDV5utzpEGyALgUS2jAS,0.100000000,9999.500000000,,PAYMENT
2022-08-05 19:33:00,165087,3NLKkcwmhyFTz4PP5AXxwzcCEh2E1pM8CrjBQSAx8SyzHRfnrjYx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,72089,CkpZNXPgCtP4VoJvfBq3j3fGh7yaDadHuxwobkLt4aZ91DFEH8DLv,0.030000000,7999.500000000,,PAYMENT
2022-07-16 20:03:00,158465,3NKSKjuvYdPPk4tQjkTNwDWDXkyw76p4jtwCeV6Lmvh5PY8N1Fbq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,70017,CkpYdNWP5zALGPtGaaqp4CDfiYHxPCmkRSoQErFWGpkpjdorWxpC3,0.010000000,2878.029700000,,PAYMENT
2022-07-15 20:39:00,158159,3NLiojUy6hfdrCkecteFJNBLK2mxoLjw3YzZBKgpmNi55UbrGy6r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,69949,Ckpa5U5EN6sjtvwTRDNHw4yHf1NjKRq369PQxPes7gB4GyHTY9Bpx,0.010000000,2999.500000000,,PAYMENT
2022-07-11 07:27:00,156667,3NKoW5WcwLxmRqRDmPRrZQNwfkXvUCWumCLwunP94vGoDAR9KuAc,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,12,CkpYrJoACojqXmtV5UY2Ls8WxW7NoSFR392XCvswPyMvepDmxQg87,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-09 20:36:00,156185,3NLAsAfEFoqFjgiSnFTMccHzgx1UAsWimE5iy13ax43e6oh4wR6d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,69381,Ckpa2nQSuBNfffzMdh5CEyMHGMX1tgeyrsmDsH3dccw6JeLqPxJMi,0.010000000,2389.163500000,,PAYMENT
2022-06-29 22:39:00,152955,3NKsJM8HA4WdyoFRcghx3bLhTmByxwqYvnNdF7Q9w9eDKmdEBFbH,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,11,CkpZsng5JXSqQNKYPK1msRvEacN9vGm9hkoM2ngHXYCNGwsm58Vzv,0.010100000,690.000000000,,PAYMENT
2022-06-29 19:33:00,152909,3NKrR4rEH6WQaYsHdtXGaHSbFZ7mMbzpX5h5tnqpuFqpUF7eo4V5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,68282,Ckpa2PXfG9e4PwW4mT3C7CAbFWWMihvVTkccHQY55SPQzqDvHeWRx,0.019500000,656.742100000,,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,5,CkpZFyoosHckLiSriqN8pt72WovtyuaB7kB3NV7PVvUxiZ31H4CAA,0.001082350,0.000501280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,7,Ckpa8Ft3zukbMKmCCFBc9oWzxTz2z9ivSyTsnceYghDcsTbVe76Ne,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-02-28 11:48:00,113332,3NLrhhouXZJnF3B6HC8zH1K5fCPHJmct1bTmvztP5mbZBASNKvcW,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,10,CkpaDn2adoiAJJr5j4RZs8b5j4RDhs9BsZXdyDfdPUojthqyFiU6U,0.010100000,1000.000000000,,PAYMENT
2022-02-12 15:30:00,108378,3NKSGziYYjbkyjimFWFGXvXzTG1wDdEZjKvdvPz35cn1rmmePCkw,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qjpmFniaBhfC8UESJnBVA6jiXiCe3KRJ4boyC55AD9MjB7iL9haU,9,CkpZgsXjRu3L14HHrjqm6HYaJg21gBX2C2odNo1vvb8cqrSbnPnRg,0.010100000,10.000000000,,PAYMENT
2022-01-25 18:27:00,102810,3NKnmLFcfkbsJLgJgtzDxfHpkSCE6mtxBr2VtKYbAGymnYaYr5qS,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,8,Ckpa5A5XCcgJf5UvsEQLYpsRoHcc5aP5HRDKsxk4tcnu6K5ikDApA,0.010100000,0.000000000,300,STAKE_DELEGATION
2022-01-23 20:48:00,102458,3NK8Sf7VFXE4oaqsJQ5mxLhXqFQjiTANRSeiXqqW4htw7TECo3nQ,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qjpmFniaBhfC8UESJnBVA6jiXiCe3KRJ4boyC55AD9MjB7iL9haU,7,CkpYppAqdchtJozarTgsayWTHXWCJC4s5TEPjkufRbxU2SMjk1tv3,0.010100000,200.000000000,,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qjsQS2ix8WQKQqXG88cRvPJJbTrcBVpVNX4SKj2mmWZGUj9aV79T,6,CkpaGyhK7fsT2ADx8LmcWkuLnZNmQgTJgpeKWbWWWmcZ54HcriPLi,0.010100000,200.000000000,,PAYMENT
2021-12-24 22:09:00,93392,3NLVf9YwdAFV2HYZ6gwfS2cPc33yweB4v4T96iVV9rgEmL4Fd6ey,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,5,CkpaGtVn7xYrjXtwPvbDZLaCR59zNKhgnhVMroKCsoW3YwoXYEsuJ,0.010100000,720.000000000,,PAYMENT
2021-12-06 16:18:00,87824,3NKU1RLh9CfTCJdskh2ZRdPbBM4KbRj14K3EjnjvvCDQnen8JXdx,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,4,CkpZEruUcNmayyx42nqMHn81RSEo8BdVQHxyqQANDAeJio38AoRBP,0.200100000,720.000000000,,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qmzPxrVjuVyYSmdBqxN8G31hRPxjioBoXv9Xo4Md4uhFbu3zGmw4,3,CkpYwEKr6G2tsjzVYc63uLEdeQEHoNamsz1oxvBnPEMkajbtSHmsK,0.010100000,810.000000000,,PAYMENT
2021-09-14 01:27:00,61076,3NLEDdcEdVwLo3qp1m7SKgwi2PCHDhP2tGqWwYc5CM9EFcUiemb3,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,2,CkpZ3NZ3cSxkSpqMx2dXbcedZr3wKQvVN2eRPmBVLFZRmo46PdxBn,0.200100000,626.000000000,,PAYMENT
2021-08-05 16:48:00,48325,3NKUKQ8PzrzAbKjiyjRjRwfijEwUE3Touo9i96a1n7q6YQDd3cLj,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,1,CkpYpLvRjr8usZGC34yBhQfwyBxNf3dPuuEAu3WrkajN2K76N2HgJ,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-08 22:27:00,28659,3NK3gE78kme6Vv4Vfy4jujSaS9edx26YAYGzp3npAAfEA6uSqDiR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,1959,CkpaCpDCNAu6iswqQEYRkpFtHYJEVPsXdXmqdu7Y7PTPefWuNvYo8,0.050000000,717.950000000,,PAYMENT
2021-05-31 01:54:00,25703,3NKrYpbfPbq9CfrwjTamKBuGjtqouW1cZE6K6oX4F5fB6fRT4izk,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qmzPxrVjuVyYSmdBqxN8G31hRPxjioBoXv9Xo4Md4uhFbu3zGmw4,0,CkpaGhJ7Y2bscaT65He9iN79AksMMyv6zNGu61wH9ZhvEUSKb3VhY,0.010000000,719.000000000,,PAYMENT
2021-05-29 20:54:00,25280,3NKyUWyHHxP7FSExxssGxiuAG5NEiYr3XrB9SygBSJMfkQRHmGdw,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,887,CkpZ4eCwVSPeysGSv4od5hjypPHKBc7tYq91hnLbnjEnqoSDK35Ch,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
