Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 02:18:00,304418,3NLkrVuMA6UkMYHfwadqwvm6oPuw9j5eWEcLKLzhShosxYkX3THK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,375144,CkpaLZyUb6RDmwaBAkDqzrz9T6ZS3UXTHoA2NYdCK3MmGM3vhb8ax,0.001000000,1.397210751,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:18:00,300168,3NLoNfaVzUNxvKhBRFG7Vgozr9D48nD1vZKMg3fQzJy7c4Zefn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,362849,CkpZj44ntmHFSbrSW2d1FuJ7mgKVKKigcFzg2W9d5ArLGigudfuoS,0.001000000,1.422839378,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,350697,CkpZTaoNJ6ddFoCN5kjxpQ2HMLDFp4knLBKUvV4d5TdUu68hQ2Agf,0.001000000,1.569385648,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,340156,CkpYeW7AYu5a5Y9HzjcTBWjAfNcBqEg5JBAPpJSYWQFfHmKKWiskj,0.001000000,1.480543244,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,328359,CkpYSqj9pR5n9RcxDsHqFWstXrb8HTNSJNWuY6cjYSnew33Q1AR7i,0.001000000,1.364449703,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,316659,CkpaGhsUFuir9pud8RviKNnHgzZ9Ao31f1CaGLsGCwryWSywEmq25,0.001000000,1.705379060,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,305107,Ckpa8w5cLu59hXjsWGxucrtp2MY9UEp6YpEWEhGgnqJisWQP1NcHK,0.001000000,1.575018247,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:15:00,274072,3NLC4LbX31mY7cSad36PtD4F7i1eiuqdqb5S2rixQc9FLdnyMJzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,293685,CkpaJ7ckizD7PzLn2uHAEjdB5ksNmCVFnQxk8vSaK8CKNj5n9Fwyr,0.001000000,1.465624433,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:36:00,269539,3NKscakQdBeM4tJCdiT7zmc1W83Ke1LbFpr1FJ4sibtVwKbiogfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,282379,CkpZDSje4EhGjCFBwHFpsM9AYQmsBcocdXBpL8LK66EWb2rqpS79f,0.001000000,1.406145981,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:12:00,265567,3NK4e2mqW7s8m9hBfEAquydrBrKh4bTRdB66PZbp8vdd6ys4Gmfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,271911,CkpYkhS9RrZZkjm6UvbQkcNHTomJjSm12MQRWu8w9dA9YhXsToBVB,0.001000000,1.399356887,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,261054,CkpZtXwt7YeTykRVjmbffXDRst9v1vVHPJ1a7apdJDrcBxB67fsaQ,0.001000000,1.612932086,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,250324,CkpZkWkJKSMX4qGfnYg2opmc9mQidEUHqD5VgcLxA6HiE33hkA9rA,0.001000000,1.569582745,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:24:00,252043,3NKS34NGcEBaE9WNmbacz7cmY2J9v3nfvYqHiCkKR3f7d4YhuEL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,239742,CkpZcct9uSLgzgQ9ZBcv37o4game1kiXTLfeJuzAZcX9Dwkfc7bks,0.001000000,1.593724873,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:09:00,248154,3NLpuDarwf2dJkHg7gcezQbcBnfbp3UgTXfwRj3Xz6GNGfwmZGSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,229314,CkpZGQZnCYMeS4QFrybcmjsqfs8jbJE9dviiU6dfE6Tu24gThropP,0.001000000,1.346309543,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:57:00,243323,3NLvheAAXUYgdvHRDoUmhHk2qsQsXtVWtDGHe7xwyYsNaErH24a4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,219148,CkpZZUL3u2PgBQHK7Fbd628jqJEqfoLMM6dHd1raqCWk3wJ8kRiE8,0.001000000,1.483629005,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,209338,CkpZJrYM36MxJcXjFKMZZkDWBY96N3Mr5NvqLDYZJqr6iiSrmGFLu,0.001000000,1.294313500,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,199936,CkpYmgQWjPb2HYxFXGriBN6jenyB9vJbn2NnDuKS1iwTCTC2kbwu8,0.001000000,1.511215297,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,190807,CkpZbuioB7KNy1Uq5brxzEFyiSBZk1wCepLKgUEFyq5i1uJx66bbB,0.001000000,1.379228552,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,181807,CkpZaz8mdxf8FjgsGhMxFRYEubC1pryL3La9J9bUsv8R3mYPnwnQm,0.001000000,1.349309607,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:51:00,221145,3NKoQxkj4coFAngoxDHR4ArqhbK7Urxjhw5SDqqyrch59zLt9q5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,172925,CkpZkY7FQPknGz2f7KuLHp37F1Vm3dEfafz1qa5Eg6GnVYq6Qc5g2,0.001000000,1.259945907,payout_from_AURO_Epoch_45,PAYMENT
2022-12-16 05:57:00,207345,3NKPHNRB9a9d1fzDU1jUouLDGRmDttPcXQSqUFRtPvb2d3usqcyw,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkXhud4fu1nsWfT6H1XECouHtWXFrj7bTdsYJ9eKPgznuxLFHb,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-12 16:12:00,196983,3NLFzSTn2XK6uveCBbrh3kTQzZCh53ZMjqYahobGBq5H5HwH8Rz5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,84172,Ckpa8tJfUnwqYtCYroaSAk4zLKvYcQRMdfJKaHVGCHvztWaJ5cjEn,0.016000000,179.500000000,,PAYMENT
