Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-11 21:39:00,196732,3NLxEX65MFDt7LsmtbqrE3JPNhFu5FnC846WciMJ9AZxUhfmXPFi,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYm8uE8GZ2kn79RWP4BQ7VevFnxqAzrUe8a6kc7ZLVL1nigt4aa,0.020000000,74.405000000,,PAYMENT
2022-11-11 21:21:00,196728,3NKvzbshhnYzS3rvyDryFS7Zvth8nsVrYt9DERR25U3nBqMMUM9g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,83980,CkpZeks1NmkVtVbNfMUZKD6HjCzHNGnLZA6nD7ZS7M4KYpadcmnob,0.016000000,74.425000000,,PAYMENT
2022-11-03 15:12:00,194129,3NKRp6vkSGxV6uMAteEUgARhpvCyLwFtMmaxbkt8UfahTAzGXWMw,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYTFiB6fZ7xbW43wKfs9jqpp9Nhd7dYjuFKK23kxpn1AXP1KRHB,0.020000000,74.604800000,,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,81972,CkpYpTW7V3BPe2wsttt7nKg4FXoF2vKTUsyCsuMsEzXr1c9Jzp6Wv,0.100000000,74.624800000,,PAYMENT
2022-10-12 12:27:00,187061,3NLbzypy7uSA27cqX33Sh1eQxrw2fy3HnzatumJ5cniPU941fT2g,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZPhMB7PTrg5HKaxvqFaL6teB9KUEMZBDjGtGL61VdNrDBqd4a3,0.020000000,21.458000000,,PAYMENT
2022-10-12 11:57:00,187056,3NKQXVKsWfLuG6oYcE97mYqGdPFRwNPg8vmyhTrwhxn3JjwrUvE9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,79540,CkpZbvoP9i5QFiAMpwaTMXDze4EppdPoKoMuxng1ubo5LqZ1xCYTA,0.030000000,21.478000000,,PAYMENT
2022-09-23 01:03:00,180693,3NLoy2yGuGTE9K2jsGGK2D6GSbPWwCdr8EiMv6XvuvrFaFRkRh5Q,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZsMBwvZKSKjoBBgJxd5PieRvE4KitgmgvtJQDCLWcZe1tjLSF4,0.020000000,24.055400000,,PAYMENT
2022-09-23 00:42:00,180689,3NKf639XNHCY3UZrokm8cRWiYDciQfQDJuUY7gLVqqyVerMGt4Pq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,77240,CkpZYHTMxrvFrTAoTHDa2yuzswgvueui2JVNXLoeYvJs5W6GK5wor,0.030000000,24.075400000,,PAYMENT
2022-09-13 23:54:00,177770,3NLW44yjRHTJr25EUNUZDtuS4WQAStCaRUGCiAg3NUDFaG9VubXm,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZvqBcu8HrDy2DqU8CwHfxFgCEKAYdyxXXqWZqPkf3aTZ6beATk,0.020000000,28.950500000,,PAYMENT
2022-09-13 18:42:00,177700,3NL7HZUFCJ9BCPPfUW3yM1D4twG4xPjVh1Wu5Kr6GAfN5FyzPjng,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,76283,CkpaJmbpoi3xs8eRSj5VLrGJjsNghtzpcMcXzyb9jbcQnzfe6mSQc,0.030000000,28.970500000,,PAYMENT
2022-08-19 10:33:00,169532,3NLZ5xhK4qEL5SQjgU6AGmEfRdgXTGgGaHRvohy9xva4s88KN2rv,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZGMACoJffXRXHmRVrEfBRA1wLRbShZY26uBNio1ozrjw1fqNEG,0.020000000,15.464000000,,PAYMENT
2022-08-19 10:12:00,169529,3NKEFYnxxz9MmtLqiBAEf8NQYoFbQjLto7ncGKDzKic847e3a2ph,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,73723,CkpZi1FNYFLJ7cfAmFZUhFXaCJf5wNGhnUQKv9AGJmapZJHu3WYMo,0.001000000,15.484000000,,PAYMENT
2022-03-12 10:54:00,116987,3NLA1nhXuiDUBkbHmVfLsrjWkXQXAvoemKkWG6FnnrbW6TSwWDR5,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZoTFh5qBdXNYV2gDKEVrD43SC3BDuLdPKmCHakaTg9NV8y9dLL,0.020000000,8.470000000,,PAYMENT
2022-03-12 10:24:00,116982,3NL2hnzovY6g9EpXJv4jwmkrFVwtnVMoRMaq4Xmf5HihTwCaA9xN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,48790,CkpYSkePv2E3X4xJwHFpoQ1gktq2EuMxqnBuW4yZtVDwi7SoJVNJm,0.020000000,9.490000000,,PAYMENT
