Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,24345,CkpYfxvPQQ6zk37K9jG4p2MQGmtbqJcmY4zibw1a1zK81L9jSerhr,0.001000000,0.001212581,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,23862,CkpZNigoTedML3E8vDPR5cDCGsZqRywWUdHStxyMeRS2K88hgWDX7,0.001000000,0.000704339,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,23381,Ckpa2xQjn7cLYeWdYBLQru88z4PuyAoucKvBPbT3hN3XTmAqQyi8h,0.001000000,0.000704339,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,22900,Ckpa3xfzVGMaJBpBaVbZs9VWiZ65nQYWmP69Nifm8acLwy35WiCd2,0.001000000,0.001643640,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:54:00,169512,3NLfQkXeEJfHKm3BY5Azrc2wDNvNXbsJVViQdsvEh5vPMrmr9kfU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,22419,CkpZVmfAMg861G4LqB3FTMCmnkJ3ctV7NF1ZrjK6wrSW6p8YsikPr,0.001000000,0.000514681,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,21940,CkpZ2w5cvSiRgKFuzwTfT6RrYaov2uMZ49UtZBocHLw9iCTUpcRyY,0.001000000,0.001801436,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,21461,CkpYUFGg82HezF1Q2zMnsQTcDzvUj9XDoLgjgkGb3xrukKGWHPEME,0.001000000,0.002573675,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:57:00,164741,3NK5X4ZvMUUjRamiH59LZpzQBhkakRbYoB6pMTzYi91oc34aNLxd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,20983,CkpYgvj78a1C5XW4wFzBn9d7vDgnBtX6ic5DYn5cM2qfM2aq7p5KW,0.001000000,0.000488566,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,20507,CkpZmZQs1iaPXD4useMbGziAxvKkwWSiNxez7MSPEVDWmsKpFhr7r,0.001000000,0.001709913,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,20031,CkpZgqizCZcpg3TjLTKJT1PGpP5SSaZL6KTsCNoHB4YfffwrwoFps,0.001000000,0.000977117,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 15:21:00,159766,3NKaem6jyptn8nGwzsdeoDXZr6Ai6HddrmJLkHxaDVZzeZTMgrNs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,19556,CkpZra5VEZ7yYp9n6Hp7VCo5uhbCiU7WkUncnwxUqT1H9JrCUeoM1,0.001000000,0.000456309,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:51:00,159338,3NKKnUfoFbf7Q1yZJRYqGgL4teQ4dBHqKguCjp1yVxHuvxcf7MEP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,19080,CkpaAqVJpHN9SqtnSHbh4rs8c64Sz6mJem31cyVjRquCe8n4WPNVt,0.001000000,0.000912580,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,18604,CkpZLQe519SvMFCA5ghDYPVQB77JLr1aCv6SiUZCGRE2i2W8izzET,0.001000000,0.001140800,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,18126,CkpZZA88Auy4TxfdA236Vy9HAFRuAgTHvFX5B1DhgBis57j2Semmo,0.001000000,0.000422941,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,17650,CkpYzNST2Sj4uKmbXduG8rxywcVVtg7wbxntYBVKbZH39H6Euq7SL,0.001000000,0.000634430,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 18:36:00,151901,3NLGBBr5EFxw3Nsebfb4DYkdKo4oWpxM1WEf9HSvD4cEVc1jz463,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,17173,CkpYg13yUfwq2ZLKmHMsn1A6XAioMJ5ZbXkgdCp8nR1dC8sdxJQgo,0.001000000,0.001691983,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,16704,Ckpa2ntFyMrHZDeT4cXFFJWFEuTMkVCRnDyrHxU2AmBcUGbSuj4JJ,0.001000000,0.000236426,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 11:57:00,147528,3NKWM7AzY32zE9QZjj3ab7vbgLazLcwfZia1c7BYDNxdBe71Bfh7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,16237,CkpZ5tsQvuqEVsywsP4L9AA6ThLnnwm7Cr3UZZtr2b3aQyKtgXEUR,0.001000000,0.001418578,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 07:42:00,145226,3NLfL5Mdm24GShMgFExnFdUztmUASMY7MfXxKuUVVC9DtTzLx2x1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,15772,CkpZmnqWJ79pMLBRc6q81LDTQFRS6CCy9erpGcJHeNgNTmG35p5U8,0.001000000,0.000219293,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:12:00,144619,3NKmzWg8PcphDeqLuYjHgGggkdDVxJ9bkYvNYHMbh8noCC4GACVm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,15308,CkpZiF3E1PrVFs8EmTjakWpvVfcPNfrhBQ9K1mBeZmw7sERN3TCom,0.001000000,0.000877166,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,14844,CkpaHsHKTkhENn1MgtKtuUuMGB6Xnr12233fN7dCkVbxcYksUKPS7,0.001000000,0.002192865,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:12:00,140295,3NL1odFPQfFheeXoKeub44psoGrgrFAZt2Dc1K79yixK4f3Me2aG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,14383,CkpZkwSzREhhdHCBpLbLmB4ujAbApb2aJYqUeswnevQcNCv96khSs,0.001000000,0.000431713,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:48:00,139745,3NLeArJdg8cFiH688dcbUZKgjggRRkrSA9hX3T52B9dsMt7zp3AB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,13557,CkpZMpp924Fnu4ae6vN9vYe8kEqkXAjQKqgA44J3r5Tw1KPXoJcGi,0.001000000,0.001295166,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:27:00,137236,3NKprdHGmtMvXfvEa7AM1ruHtWhbo7KN4gi3qgKSfUxR7uvJ22iW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,13470,CkpYdGMEw86rizz8LfSzcNdFKENFtXKHRGzi1oLHm4J1d1FaqStBt,0.001000000,0.002374752,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:12:00,135063,3NKewbQCK9WAcdxNGGdFyVvHZCWnSgJugrjn6GqLTZ36LS8zNbev,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,13013,CkpYct8szSvxfiLBSBzTTE3qedFH5tB2438iJvvEFC9WDNQCYrKV7,0.001000000,0.000631974,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:45:00,134809,3NLXpcnejfHmquG6njZpBSTWUpRFb5FaPFpGGrbuGnYoPhCQusZr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,12554,Ckpa6sR1MJm1grKufkeNqxyGUkZXPqueWaTFis8kjPiU1JLtT75ky,0.001000000,0.001685275,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:27:00,133093,3NLpAWuHmN1HedBFcjyAvF3uWkSEZNjhC8FGVp5Xfe2jAsFMUfYT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,12094,CkpYXAHSn3D4GgGC5mjbfCNAQs8TZ88VCqYqntjXPmR54zJASCSuV,0.001000000,0.001474650,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 01:06:00,130719,3NLauJqGfmi1fqCrNCVUDoAyFcN3a27mA7cy7djXjKGUSmqt4wzn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,11643,CkpaCCsgKFBojA8tRdr7rnVnyiVR7b1siE8EwfJntauFkZqZBdPP5,0.001000000,0.000455839,Epoch 26-3. PhDSOON payout,PAYMENT
2022-03-24 04:24:00,120819,3NL7BbgdgYbMjZoihcHku6B8Sf2SaweDYTMqtWByqLNrggubi3Kp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,9583,CkpZeCziP7S3mPCa8GxXuRvQkZW15pyhz41KHnesAum9CGjC7eTqf,0.001000000,0.000753722,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 07:03:00,120227,3NKDvNnPy9H1VhGEUWmotM2SjbXXX1PR1KwbtC92NGkxqkJRinqp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,9151,CkpYryTky33PZgCrA3Q8L4HsZ9TTHJvXU6b91wCBKFiDjTggpMfy7,0.001000000,0.001788213,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-15 12:42:00,117997,3NLw7UVBaTXZciRn2KMEj3NdB5MdPVBNc9kd91q6NM1TqkuwFaro,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,8719,CkpaA7Y1Lj8Y2QHLWQjMCsPpqPWEoNfAzo1j7hh7Sq1CAPuNykLSf,0.001000000,0.001862525,Epoch 24-1. PhDSOON payout,PAYMENT
2022-03-08 17:45:00,115933,3NKJTkx48eSvmv11UpUqNaYXE5WhKE1FEQWiiFt9KsS3ih9cqXdG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,8287,CkpZFoJdGTZcF25McmutG3xaJVCgHvaeu5NxsCeW8Su3CjLkurm7d,0.001000000,0.000181571,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 10:06:00,115234,3NKzqmgc4TGErVMCNNbNqX9yM8FvYm6j7cuaLpCJ2GcM8DNU6QFU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,7869,CkpZPpKkKTePFpX6Nj4Szx5YHW5msTrbbnVLsKzPcEUC5WEpk13w4,0.001000000,0.001414835,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:42:00,113278,3NK78PTwyc3fcqBF7kHUwasDUFBzqw5auQXXDNX3LQJ4dphUoTw6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,7451,CkpZuHGKRxrQL93fYfx1KwMkdmhEfxyXFpZezEj2bSSrovCUQUnD5,0.001000000,0.001681274,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-22 06:57:00,111435,3NK3qUd2CCk3GwkrQonW5LuSvzCXCZbTeh8ZdfY2sQ39UvseHdhB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,7036,Ckpa9t6crFF7b5aAvtaWViRjEPtoCKmUwcpfgEmpMUgatQbhixvTA,0.001000000,0.000085704,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:39:00,110923,3NK6DsZUjWsqVNTci4WnLtfigsZ5eJERsk1RX3cR36a9YT5jM2et,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,6630,CkpYuK5cEsH3vUYU6JEx9kKrFPU7AYhbWBhnhtJMpLM53MXiY3LbC,0.001000000,0.000390616,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 14:12:00,109001,3NL2dTR4LdFwHmadpPSczM5Xi71VuW9BRSTWbTXCSbMSC9bvK38p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,6223,CkpYZELeDLwe1Yuvk6jRoN1MGryG957BRSYXCRShNDtQuh8HCvhvi,0.001000000,0.000466535,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-07 03:00:00,106724,3NLRUi6hHnyD2YUm9eMiPGrNu4waubfaj2qCWbq2f6GdABVKscP4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,5772,Ckpa3Nc2cNFFQBnnSPTzsGmhq14MkUvoSh8suVSWYsYUyZXqdneR8,0.001000000,0.041340830,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 07:33:00,106160,3NLYNdsdwwMgJDGiJvZvZG3SEwkkiavptcYqMi5m7Q39wCytwKbm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,5373,CkpYU3HQK9nY1RjMWkaQtPg6M1e5vwPme913fESNQq6YHfu7xHG3N,0.001000000,0.112593256,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-01-30 12:21:00,104332,3NLd5CSzTpLZiCUFsDfbzFvuvDoLqHZ49TB1bu3qywks8ZdFHHHP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,4974,Ckpa1DEPx1rZfsxx19qDk1hPckvrBphdwQ9A8W6L9gUySKfZN1RML,0.001000000,0.096120936,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-23 09:45:00,102369,3NKZBr2o6kKYDmKc6fZMd5YXqMYsrG6tYvv9qnPGNJRjXueCL9Jp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,4580,CkpZALsWD4S88n7GbDoGDnY4Yn3SU7YFQHxj3rSWqzzXHbEY5bTJt,0.001000000,0.030928892,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 14:03:00,101774,3NK5Q5d7RNzSCmF8vYDyV29JruUagLQsidByScusUrBMMf5TcZeN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,4224,CkpYVB18hSFhEZ3imNpCJNqoi8WtXvaASUfjtVSxm1ZV7WQXmt58U,0.001000000,0.131941279,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-20 13:27:00,101445,3NL9RXAQ9FHDyRD63nfVNgWNJpuyyk5AQZqCFGrGaJuBjJ5ezuWH,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,B62qpKpFZEGoGgtq7zUFiPYHMMDPz86yf1c4kKbL3K7xbUAdFD36rhY,5,CkpZhXPExpJbx6wGPpeUNeihQmKSZGVfnrXAnrhvXdyQCL3JLGWd5,0.010100000,15.039025571,,PAYMENT
