Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,446051,CkpZ5NmpGJSwYNdGQ9BwJNH8Q5QrsSPN7M9hEREN4Cug4J4tD9rc7,0.001000000,16.612977614,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,432988,CkpaDGGVzurEJeZdGvQYPcynzERux8SjJiRAaDdBi1AsvNvGo3Qzr,0.001000000,18.627168001,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,420062,CkpYzfB2ghoNx35MSgNabDnA4sQwioBL5A1M5ZWs1UBx9aJ4f8G9X,0.001000000,18.647806305,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:36:00,316526,3NKG8Bks94wxf7VBr4aS67WR5ysCRQe7jDwS9ZvJfbRMG99VncxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,407296,CkpZoqKATAaKNudAVejkC9xP3Jnoye87iW2fqYZR5KPEXbZfXHbWF,0.001000000,20.479695953,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,589,CkpYTj4Rjyfe8Wshj3c9SpPeXujfSEm5C2ayhRmtkj9UHaYoJsqhy,0.001070830,0.000736220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,394675,Ckpa6XaK3VPKaaajkTGxZhDkb6CMcyoYRAh2cj39eQz62RqbgJkoB,0.001000000,16.894552887,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,382860,CkpZPSLJLuvU6ydr9LHPhGm5yUR5E1V4jS54Y8RX91JCAXHnhBv8F,0.001000000,17.537377447,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,370705,CkpZ59HFFhTTXPEv3UXNLW15Guy7pZfoUduv9iKaSuX4TF799JzyY,0.001000000,15.535521028,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:24:00,299937,3NLh8dDVZzH8fvctQwE7GzmynSY7uHyoteutRGCqRweDf9pzmLAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,358471,CkpYktad5yhsZENG51c1Tiub8Cb7J3a6M77mLbTMqHejmQvQAeChR,0.001000000,15.820484538,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,346387,CkpaDsJE42knbrMHgFjEhZZzxWRb9o4U79ZV3u8gEdK99CxXJtTfw,0.001000000,17.449925595,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,335909,CkpaEo2PyRmB2LV4wndkrHV7jmz6QDGE9vsAwTwAYP4HRjSMP98KU,0.001000000,16.462091104,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:18:00,286782,3NKsqCWd8GHLzTZn8NsC7Mkkhb46oamWBwE3ieqgD29xW3wDXxvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,324151,CkpZQ1aJcvBppBF97vSjsi28QQiCQyrMCz4iqunTXohaFiaQLaLWX,0.001000000,15.171252487,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,312488,CkpZQ6QEeqbBmR8mu2tvxeNMwgc3xtPXsEz4iKFJ19p8oikDsFPje,0.001000000,18.962030068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:36:00,278209,3NKgLJy8QGx1ZkVEQy5RedmhKsjnNvwa4kgZZkAhHLJSFCkbayBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,300986,CkpZkSYgE2NZpBc3YctfpzFQ9FTHWk74Nq2FH52PuGRiChMGqKXwz,0.001000000,17.512554122,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,289620,CkpZjQ62e2vUnGpnqtdVkoY8CR3xoc7f3btawVyQSm5Mwba6GrpjR,0.001000000,16.296209194,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,278361,CkpZHZsUkscHaR13VkgsE3EkdgubRdGiudRBoxQ91oVAbK4Tn2g8r,0.001000000,15.634875276,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,267996,CkpYkSsbLBzkMAdnDXWAkyyNzrSWFHEzjt4NF11a6xuWR7mMuC6iU,0.001000000,15.559398268,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,257182,CkpYji1A1HeTjAQetUWJNhjP1NVJqSRTfTkPDbH3TQp3XEFcQaqqt,0.001000000,17.933553929,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,246469,CkpZujmXaMc7F183Fe46h8hkXrSaXTyvDhrM9zRRkAoP8xYAq5EU8,0.001000000,17.450661903,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,1052,Ckpa3cAoCjtTvt1prodaB6fr67TyKHxNc9Nt1xL7DV2HLQUBSwucp,0.001014550,0.000708870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:45:00,251648,3NKH2Jw2ZnprZWrbGsv8G138P346iZFShA1sNBg4arsbtSJJBTwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,235920,CkpZ6a5eTKS9Z1v8ysHzPQkThD2F5XryiqNEsXUuPRbPJggdxvw26,0.001000000,17.787396338,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,225627,CkpYaEh9jshvcZRKCUpBNn4P3ata7yYay2onRcdFwF2ydop4zbbhn,0.001000000,15.077130303,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,216652,CkpaBkMiKkovEaepTJ81zXkSo5FxY4cHnWN1uFLCMYCEmA5r4Yayk,0.001000000,8.551684839,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,206926,CkpZUZLbWK6Gezfkxs2u6c4BzLUL6Q9keHRwVjjGsJYKVuny84FME,0.001000000,7.460455005,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 20:24:00,234681,3NLQNNxmbiMC6AFuQ1KJjYWXQihrf5W97Rc9xGDHqWv8dVuGNBYU,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,110,CkpaCpQpRTzeYQ7m7aa2xVgkowAVWmj6SCBcAVNmFPkSVtya1oHNc,0.020000000,1000.000000000,,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,197599,CkpZVH8pB5HES8tpnC4isKfpZ9XZDbr88QaAixzFktKDpcD4oteE4,0.001000000,8.711173075,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,188531,CkpYurWoGq3rcJYr989DTJ2XSnGxZwzduEN4BjZPgFCLJJkUQ5RDW,0.001000000,7.951206416,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,179565,CkpaHwaE2LwA8nr4dBdsy5yCR14cyt5FBjKTeFRXRXc6wvTTKfZvV,0.001000000,7.719076169,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,170743,CkpZdTX2mTyvuWy8jqrZHgjfwnun6KH5gRm69g95kNjj3AzXtTC42,0.001000000,7.152623935,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,162232,CkpZTZ8EvsxFUc8SA1uXRbrLFhRE98bM2qNm7Gyie8Ki6LdXEwWwc,0.001000000,7.890844746,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:30:00,212191,3NLXWemz9pusbqAPL5C7Tw9SzqAWq9WYo3WVuFneaTMY7JApu2E8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,154007,CkpZKdZ9TDZ5rA5vRfgX4aawX5nPNTM1dfdS7d8EpTFw2KTfXHESJ,0.001000000,7.823679504,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,146091,CkpYbnAQzkV5cewus1NYy1X8JrSyktWYJj9UYWu4VxK4imJZhKS2X,0.001000000,7.730409342,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:03:00,203266,3NLeCMQuuqirDQmxJVhdD3hVkVhhSJN5AVdBd92fUvRviHiZ5x2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,138513,Ckpa2kdjJzAZhjtX1oZ5wDDpRXSTqVinqX1WEUd1hzak2k29ZJS66,0.001000000,7.255113505,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:30:00,199030,3NLAF1oNraok7eMgrm8WuGKEQjrsQyZ9vAZCKMKQVgL1mYrM4JmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,131196,CkpZDWBd3xBVaVsneQPJnyA5iXCT5xf39Rfwomes2wTUuGKcXDAoV,0.001000000,6.148585738,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:51:00,193839,3NKkFdKwKTfrAcVmKSeePv1NJtk9ak9ibUUK3igNKUEwDqJVWpFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,124065,CkpYty97JvgE13LuKtXw3BqLDAfCK7cPR8k5TN31GfsA7CDTCx6WJ,0.001000000,6.838740728,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,117035,CkpZSHmci7JQoFnTeki1Bk14ocwLtSiRRLQKTXfAELDaKF9t53rPK,0.001000000,7.430260885,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,110112,Ckpa1hvPKG7fzxvFih8fjWH5K5qa5ewgbTorNQkEEKBKUibTUKGyo,0.001000000,7.074481188,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,103318,CkpZNt4G76DouL4zbwovd2fsFJTrMxm4SqBhyDMFjCF3h5jDH1ana,0.001000000,7.694337417,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:24:00,175041,3NKtN16S6JXcijRmNxL7AMc5fvhaR6yeCP897ibcmckoK3C3K7Fg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,96626,CkpYbkZHenfr9QdQ4PEYUwKc19wvjPnkd4jxJMWJUEC3wrhBarAPW,0.001000000,7.153740020,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,90036,CkpZpqAgkUYn7xAyY68eerm8NmhPYjGXmSGS7SxUL2U3kBETWB2i2,0.001000000,7.766589618,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:45:00,165356,3NKkWnYBpVtMEdtxFtLGBU8Hk7PRK2YHQ3U1ADjUMPQ2XqkFZoAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,83556,CkpZNTHHxPpWMPg2RGm5rNKvT6geDEz3RKcYUwYQ8R4PfQ2Gx5awB,0.001000000,8.156130329,payout_from_AURO_Epoch_33,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,442,CkpYQ5o8B4QqB9tWYYeKv5cfK4KZUtp9g2xgYiHQnqRpebGmL4iHW,0.001035660,0.000726260,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-24 06:33:00,151067,3NKhGD4LjKgwVCjQjHbV8BXAMGtX5dN5UR4Md6z7thtzKSRSWdLt,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFwPnzC37jFRykcff1owhM8q2k5Nsjozr1key2zZPxLKcp9CwA,0.010100000,0.000000000,,STAKE_DELEGATION
