Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qoE2GSfzyPr1JYv34Vpy8UyoRpRg3zuAwj5jR9eZqyqacXgpeYWU,44,CkpYVZn7sRb9zsAHHWgCLPiQAotWY5ATxJ3SzLepmibqZbAxovzkD,0.200100000,1500.000000000,,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,347,Ckpa2DcbYEhnbR9sfVoBARhPgmwXfeqrpa9dk6r7D71MWB2Ari3Zk,0.001083890,0.000582000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 09:09:00,312815,3NKyReVTNAGQtWrCh1LuvmqqtzAtGrL7a275DPLtmrayVDDNpavP,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qoE2GSfzyPr1JYv34Vpy8UyoRpRg3zuAwj5jR9eZqyqacXgpeYWU,43,CkpZDayFUoWEP9TxRskRq23YWih8L18ToHkXsnmwR8xt3mydBSL7T,0.200100000,1600.000000000,,PAYMENT
2023-09-18 10:48:00,288653,3NKxJeJ3mAH4N8izUwy86KMVaZTgt4P7JF14c4A1K11Crpsk2xnJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,13885,CkpZp3oExr4pd7ahXqLa79KiwnmmoyuRwFrNeyCbqwSiuuBMGSeay,0.100000000,1099.500000000,,PAYMENT
2023-09-07 09:12:00,285435,3NKeCT4as9xYGzDn2zSuMBy91GhQePwYwJ86BpLgtRVEa5g4XJRd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,12573,CkpaJUToNrEzgvTE1GfrBSCtgX3jUHuRxs55a7m71mMwKtMYHkcPk,0.030000000,2704.500000000,,PAYMENT
2023-08-28 08:00:00,282563,3NL9uayGmYeQQzLWzQKGxjLD1wPDgNo4gKFXK3BpCnneXJUGwkr1,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,42,CkpYhDDmPaH7DmWRuwrbyhKyyKdHeEEb5Wj8RhftAPHYCM1tdafP2,0.200100000,3000.000000000,,PAYMENT
2023-08-28 08:00:00,282563,3NL9uayGmYeQQzLWzQKGxjLD1wPDgNo4gKFXK3BpCnneXJUGwkr1,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,41,CkpYTGVczkqyeGQkNUjWaCf31QokRuR7yRHdrntKAgQE3Lw5Lgurw,0.200100000,7777.000000000,,PAYMENT
2023-08-22 04:57:00,280741,3NL4B77JGi17MoVjUH9jUG5KvcrTLiy84vLok6MnV6qhkGVsbVxv,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,40,CkpYo5Xekyr2qKfdbSXiZgBRMVXwbnLmvyaorFwFz1MJsxjYVHpgR,0.200100000,2000.000000000,,PAYMENT
2023-08-12 15:21:00,277997,3NK61vgBw2iHcPPxeopbaSMUnQfrKEabhwc7jXBvq1iqJr454HPR,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,39,CkpZpzYEQrArcH5Xf9y9cmNbnHvDxb3REVvk27E4KA3868J6sncgZ,0.200100000,1500.000000000,,PAYMENT
2023-08-12 07:51:00,277902,3NK8ud6ZXgABQrTWMRmMwyDs83sKGZccwmmteRaAeSZ7uvhgkuTd,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,38,CkpZhcSJTsLwS3zFT2AVQ5fzwGnrP7WoVhSHt2a7SFWpcP86fcsHu,0.200100000,2500.000000000,,PAYMENT
2023-08-12 04:00:00,277856,3NLQHLtoG4WEa14AtyPzdTEr7nhY6uhC9tRuXxr4iJmReMcydDhP,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,37,CkpYearviKyYrpWheutxe4Qm3AeuG8WWscmqZLrEvWPHY5rWQeRh3,0.200100000,4000.000000000,,PAYMENT
2023-08-01 19:48:00,274742,3NLBSC4jarnZLtdYXEZRREGRd9fHMcoGAjrncVkWzQptigFxJF5z,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,6805,CkpZ2fpK9Ry7qrXL1F8BWeftFfTn9mVyCdKvZ9zUQymZjvU73am2D,0.020000000,906.081554249,,PAYMENT
2023-07-23 19:03:00,272110,3NK9VkM3Lq7a3vr5BUDqfoUJ7nV6QsNda8doohi4XCebF39N6gNL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,8121,CkpYhW3FEqs6W24QtoHt12hAbmGrnhFxLDmkLAawyDRirZrtFsnNF,0.023000000,1036.201134800,,PAYMENT
2023-06-21 12:03:00,262566,3NLJgPvhHJe9icmYBAravhqb2zNG4umTFHDp1xZLGxSmcRN53KFd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,4311,CkpYXqJSJToDRYVSbD125CVnM9ZACMB48jcGwWNg8Ex1dj8GH4AEG,0.007000000,2000.750000000,,PAYMENT
2023-06-07 21:57:00,258548,3NLnEBMuSSnEzm9yKWeWw7XyfcM1YjvamCia1vpFPBawZvdT9cQG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,5771,CkpZwtqiepEmfVRRNKDVrhV7gPFQ6YgFXPQ7z7nZi4DwuBG8pCqhP,0.020000000,3124.676700000,,PAYMENT
2023-05-24 17:30:00,254419,3NLLcBZVs33TidituhGsKTiPk7NJBcRHAPwynLWgFPjdqgWGCaNW,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,36,Ckpa6pa4mcKQGL3fntCxVfE9F1hT8ut45qxeMpJActSgZQqxGc5hM,0.200100000,9000.000000000,,PAYMENT
2023-05-24 11:18:00,254353,3NKYV9vUGMCigbyU3KRXMAQ1YN8rPQcA2TNL7xq63yn4YzHd77cU,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,35,CkpYdmAepVsqWsewsNdJ53ZxK9aJuZ1B32tRiPZPxswLMhyAHziXa,0.200100000,29011.541168993,MIP4,PAYMENT
2023-05-24 08:36:00,254315,3NKadbmxV1ahd1xXUQFe5ZwW3xafAQq8gus1i3kU9Sam7Dgc23Df,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,34,CkpYnXMYWn3VN8WJ1z5AdDAFCovce86wAeS3pWRS7pw8bq65Xe4jr,0.200100000,29011.741268993,MIP3,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,13,CkpYe8dHdUsdkrC6575dHWJ7P2fPScbG9dM9Toyr2AzPcTLxaB9az,0.001077500,0.000173640,airdropmina.info - Airdrop #1,PAYMENT
2023-03-12 19:03:00,233206,3NLNDaHuw9tBw49BQjaN3nLVyLbKzgTdQndgtpUc2xdAVwiq5Lga,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,12235,CkpZgiUWuoeGNnRePu176bxNjQAhFmFTQonKgg5QQLn4kpRugBpdy,0.100000000,1418.080000000,,PAYMENT
2023-03-12 14:39:00,233148,3NLWK74R76n3VjMm96NrAfmm75VQ8s3MjqefDxqr3pyvWsMN5rXh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,3936,CkpZ54KcAiK2VUyeYwKSKyTFxtwiPwwWLDUK22eLZwJPqpYJXzRDe,0.020000000,126.784597322,,PAYMENT
2023-03-11 22:57:00,232961,3NLcG1nbdTc6ecGYaNwMsXB1tpYypkj4BEm23XbPsLAuZY3F3Qsv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,3921,CkpZz3BDmm5nnAHEhGd1dXK5BajyArUQEToWpuK7Vf7sw9VetDmPo,0.020000000,311.449928835,,PAYMENT
2023-03-11 22:57:00,232961,3NLcG1nbdTc6ecGYaNwMsXB1tpYypkj4BEm23XbPsLAuZY3F3Qsv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,3920,CkpZmrwKQsuDECTV7AUQswbRiXUuQRE75AwdJRUeLchFmwmoRDo8C,0.020000000,891.119419627,,PAYMENT
2023-03-11 22:03:00,232948,3NLc1P2hmrTQFi6uP5qndyP3FTrF7r9HriMwmyiTGF7SQxzs6dEH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,3918,CkpYdYHS8pJQtDq3BvR8E6aBY5QwUWq3jUfwV3RSCNPhLUaZACC5K,0.020000000,645.674752492,,PAYMENT
2023-03-11 22:03:00,232948,3NLc1P2hmrTQFi6uP5qndyP3FTrF7r9HriMwmyiTGF7SQxzs6dEH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,3917,CkpYhqX1Ru8uPPgMpXeBFfDQPZUQSzCwdwzbpMQJ4FPusZdwk98Jp,0.020000000,650.516091141,,PAYMENT
2023-03-11 19:30:00,232917,3NLmP3grKdqSZGXeWTkeEREsKWT9WBd4MKgrUxXTh7dq8Szv3nAC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,4009,CkpZKUAtpxj7Gt93u3kNixo1og7Tqi8Adk6m3iukg4Qji3wUMeSWQ,0.010000000,1973.000000000,,PAYMENT
2023-03-10 12:42:00,232507,3NKunbeGiwtNUgkbKCDt1sJDSgHfGFBdBetmQzZCETN9AoZ6x3NF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,11235,CkpZS8QXwM2MJ6RN7mKpdXo9YhaG3tzZS3kq4YpjxKD92utv26Axd,0.100000000,971.300000000,,PAYMENT
2023-03-10 10:24:00,232479,3NKHndKLNLrZcY9oJYQbdW3QwdKckBgAMCoqiBqLB69DSL1HBhEZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,11139,CkpYk1jgfUWKdVbEXP9sb6aspRx3Kjnf3WfywgBxePqqptte7rtwi,0.100000000,1899.500000000,,PAYMENT
2023-01-28 16:36:00,220298,3NLNSQMokqkRjx9BZ9EEZL1o6VjAX8A1AujjxaC5aLaBNKPLHsY2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,2432,CkpZ8epfC3ouNaRFY9PjFjbSHM42wNRotx52we2uLcHVoYzY2vi6y,0.020000000,3358.237900000,,PAYMENT
2022-12-20 18:12:00,208680,3NLqch4GSu36KkJP1hx8XV5M9x1NXnwMxjDkTbywNATKpDBfxMxA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,92144,CkpYqGNRYyHi91abPTr42mRiMDfRL37ZRG6ZxAsuRfjDhKd2wLdgo,0.015000000,2656.540300000,,PAYMENT
2022-12-20 17:00:00,208665,3NLy44ud7mfBh4A4VXKEGMQJ5Q4jzAmfPVorvvgeYmhou7XKN3oF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,92130,CkpZaDbh1oRn1tmHxCazNxTrvRF2Bf4n9cT8CBdaLjye4Uc85adGQ,0.050000000,1556.741200000,,PAYMENT
2022-12-20 07:54:00,208555,3NLZZj9vJNWJ3J1eoYkNhAVbvZZ2jdv1aB7KQ7phB6dnC4vJXm5m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,92014,CkpYp1mhAmf1EALN4FudDw1MyzmpNNAf74oMYCvBo2h5RtyE15AP9,0.030000000,7521.977500000,,PAYMENT
2022-12-19 19:09:00,208389,3NLGd6ANeRjSPPKi55NW1rJr8bDoaWs9GbZs2fjce5pSYSbj62Dc,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,33,CkpZoPPbKuXF9P4dR4gTQNaQA3Z87EqMTLZ21A1zGXpq6osTi9CZd,0.200100000,7000.000000000,,PAYMENT
2022-11-29 08:18:00,202224,3NKTJwC6fN9DBivVDCBLv8UyaWaPtQHruQZhQygiwPfQdxKVfSv1,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,32,CkpYjEwu5VaeYerRrTg1YRYh3usAxidx2ViSZznWkdDXfJLHLVrHR,0.200100000,1100.000000000,,PAYMENT
2022-11-28 12:00:00,201958,3NLR3cqKuTgYLJmPAWj7Y1vYsfkvaMrEmxaYA1QbbYabLjs7GXFA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,87257,CkpZTjZMorNSsq8KsNuFE2nsPFnn9XCEyzqsLWWYodFNQ7UtHFLvU,0.016000000,2135.961400000,,PAYMENT
2022-11-27 11:24:00,201637,3NKxGke45XWhRcPFJeYpWjQgkzXQFMThP73ghZoumskv2f5RB5fi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,87022,CkpYTRhFhro1JzaQ6hMmh1dpRNeAcrG8i5DxsH8wC4YyTxiJX6NLn,0.016000000,481.117900000,,PAYMENT
2022-11-24 07:33:00,200648,3NLvALqJrMSfGQqJngNovr785yfyuMUt16ejZf8fhLkSYA2UYANK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,86606,CkpaDNKR9TsjM8DncA1nFJ7SfUdyeXeGcqufUv3gnxd71NK5nXPTi,0.016000000,9010.285800000,,PAYMENT
2022-11-22 09:27:00,200026,3NLX4VDALfNYporWm7SipV1FdcGUxg4HJUPLGTT83sD9zrpTELcc,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,31,CkpZdxc7xckmk6CVdFzQUP4S4aSkvtRYdMyn7mSmojYP4pY1dEqQR,0.200100000,12500.000000000,,PAYMENT
2022-11-22 01:09:00,199916,3NLgJ3LT9EKq9zoUnmcMfbKnS4HZ3PPPMpCatS4rc5P1RJ4hR1zR,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,30,CkpYiPkJiUVVvfWLn8jMSsXRbhHfixNbqqVUnRZUrgTUBHxyV1dN4,0.200100000,4000.000000000,,PAYMENT
2022-11-15 05:54:00,197775,3NLgRBKeyVPJEAhR8VcFccBe713gf8imQ2seGdZxG4jCQ1Q4YuER,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,85009,CkpZLEkYXcVWP4miwbSspH3KGZjGaAk1vTgxsQ5xEt4aanBZcVEWT,0.016000000,61.500000000,,PAYMENT
2022-11-14 12:51:00,197559,3NLuPgJYZh4QganwqYHR6yFj6souuTv53zjokkjUXxrwArYr3oex,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,84837,CkpZZdf4xgVbbfA83CkZMsvXDgC9Eos4KYSHkwvj2NMhXejouFDzL,0.016000000,16862.410700000,,PAYMENT
2022-11-14 05:42:00,197476,3NKjnP1nVCffDqZYZ4VkbEReBwwuiY2RhnCG5eZoBCJsxME8kKLb,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qo2yioC1FN8aGAaUG9g6s2NkF2WZNN1SwEMVZMNLrXj99hr3mmVR,29,CkpZNJS5yZhfHyqsfyQuNL5EJL5rEQP5cPPDc8QBRMmC3PxH7dDdx,0.200100000,17000.000000000,,PAYMENT
2022-11-12 19:54:00,197030,3NL3rpXa4PY39ce9B5yCeghmoB2cNDDUEEMJKXq1UBmLZGiKUMkV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,84226,CkpZfJeQvCozLRKR7vkJwVZtEN2inhRFnnBa71ebv3qYKW8KnnRSU,0.016000000,1016.732900000,,PAYMENT
2022-11-10 18:24:00,196384,3NLXKUFTHzetD8dJYH6fmM1hQDXRfU3irmEm5J5vyW3uEQpJVEwb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,83698,CkpYsH3fCDGc6jwyXqpehemP62zpNu79vt7agFJSsHrSvyKBLHCZh,0.016000000,16003.500000000,,PAYMENT
