Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-02 09:48:00,334473,3NLiSm6b9rei5LjV6K2Q8xqLLb7c5oLWwCg9tyt4BCko6xZmQQ5X,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,38,Ckpa5RzBMvFxAX6FTgm5Eym2zMnZ1r9mCLvqWMVKnBZ8wShHesGeN,0.200100000,646.000000000,,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,46710,CkpZBd489ivqrrY1WkzKkWuWH2vivFVs7j6DUgc66AMLRKr4rW1tx,0.200000000,1646.116155900,,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,37,CkpZinEkH7WQojHHVWyQJxsjSCoXDwvwumuAaLJM5CaWadNpmu1UV,0.200100000,575.000000000,,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,36,CkpZpHC21ebmwahT9tkSc1bV7zF9HT5swzKEw8oah8GPW7Hgdkoy1,0.200100000,1072.000000000,,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,105736,CkpYn5RFUtxmvAFBoMp7LMchTyK2uJsQJ5iADyj1687jav2ZpGx4P,0.001000000,47.719949152,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-13 09:42:00,329780,3NK3rN5uNpt56x5nZVdU8i4GPfnvxQS7ksJVZEoqoEuUUTyRrWSF,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,35,CkpYWBHXoW3J9SpwZBcbAcW4KZ4CLh9xNG7GZcdRyBsquy4F3X7HL,0.200100000,63.700000000,,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,34,CkpZ4KUAHS4JtzESTy1ahSYfCubEnkq3TXJtnAFTALwn1mFGrLXDy,0.200100000,55.000000000,,PAYMENT
2024-02-10 21:48:00,329094,3NKC6qatW3CD5ncai6Cdyy8RLuqLiVc99vPA1g9xzvTxGehtWKd1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,43774,CkpZRrR5TKSnEKYmo66t8YddqZ1csK8CX9cTqgT1MJbNgJ7rmD9JW,0.200000000,1285.904056200,,PAYMENT
2024-02-10 21:42:00,329092,3NKXWqwRg4vDyUQLFokFmGVGxmkdyNQV9Aiugt5N4uHWkcpNk7pB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,43770,CkpYq27tDp2cqaCdy8FL8hWZz1QcwwRSDBZeW6e3CymUva7KJY29q,0.200000000,1711.671656600,,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,103177,CkpYdHHZzVXbE1uMMBi6t7oYBV6BBJvqKq1JnTFpZMdqze883FrGd,0.001000000,42.707810376,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-26 18:18:00,325002,3NLYRyurpDNSpcKYq6c7bM5EwVQQvoghHGz7e2orwjoacPQ4Z6oi,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,33,CkpaBnJRdkqXnRnXEa76qS1c3LwdDPa7o5F4d5buHC534zaYVLKEt,0.200100000,3000.000000000,,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,102777,CkpZG47buSin2qU5hgJKyrNP9UGHYdgHoMRFtcNvSheAKW86kB5hL,0.001000000,0.097961238,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,99456,CkpYfccedXoAJ8D2QwG2JZUkUWkpJYGRX89aysVi2hFEAVs1yhUzm,0.001000000,5.894907235,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 09:24:00,319690,3NKwayAw4vRCN7em3PoqC5ZewtDZQvqoB9WfQ7QE3cKvK4j6zhyp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,34967,CkpZYWHZPjuQQB7F95PycbUGUTbDjaJUxx4K7SGuu4fFZvqdhppfi,0.300000000,661.354626200,,PAYMENT
2024-01-06 08:03:00,319670,3NKGXwqHxz9FW5Rwc2zdXE4QyYMAm5CsCDTHGk2FMP2NXxbhnyiR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,34930,Ckpa9FgAEPkznTpequ1Cnq1Tj3WcpNweqZM85EvUzSzAxqZ7zVMEA,0.300000000,3999.100000000,,PAYMENT
2024-01-02 12:57:00,318661,3NKsqAUn2c6wzYGrErjRU2VzrcjM8ss2QEbAAMMpxLFc5tUKswY2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,33561,CkpYmw8TWa268NrT3gys4JhvAiax8YkzP6Bf7HRGw7sNCKqhHLe8A,0.300000000,499.100001100,,PAYMENT
2023-12-27 19:27:00,317150,3NLCDRa8trjT3VeTEmXdfTzRAMivGym5G1wd7zYmDphMmrhua3ra,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,32,CkpaGheguyYiLMxZcW1ineRDeofc6i946fJp7zVxvNLo8LUurzi5Z,0.200100000,500.000000000,,PAYMENT
2023-12-27 01:00:00,316962,3NLxVfGQTnt5CRk7fCeR7rnUH6JXYxsfqfCEFY8yLLvyi6zBaidU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,31819,CkpZHBMd4yh76VPkuDkK1S31WJXHsym5z1r3Xgh8ZHmJjACVKCN1B,0.300000000,999.100007600,,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,97509,CkpaLVDTTk5dr1wuYztepKuPexBtvKjFQhNhV7qzDhF6qyZ3FLBeh,0.001000000,2.837482086,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 22:42:00,316232,3NKeh8rCLWNT5aPQtdQsqvx4ioufyXswek9kSU2DdGdfpMu3FSQb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,30973,Ckpa2h8WpbcHyTccVKAWCfLFuEpibPM2AqEMTzzgEvWZTumoXxZbX,0.300000000,999.100000000,,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,31,CkpYT4J1ybsyBFV4EmfPnGh2Su65Stf5s1fwnWcagiUtM3cXew6UX,0.200100000,1000.000000000,,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,95333,CkpZyFNGkd7uRdhmVWWUp9paPN3Px6wRguoQvfwEGRtdmaxd7Fwtq,0.001000000,1.872410583,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 11:27:00,308422,3NLHFf4TigcSywKVZVbtZ84brWLjWYgg2udwfeXLKPmGndLbXJ3U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,26627,CkpYvh1TeR6WUTnvQP1jdfwMxgrdUcUymekfb3CRb1aAKBttSfsTH,0.300000000,300.100000000,,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,92535,CkpZYpGEq84Su1ZNUosuCjn3cSCye4jh6sA7Lfui5WiuKWMg6dj6G,0.001000000,10.169976112,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-24 08:30:00,308156,3NLm5dFwEsWcXXwzgV45JjfPH4GR2AytfGrCroZQ3XHhQ5wFFGqX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,26057,CkpZXZUUj5g6MesgUVxkwZbcbnDxUCzg35v473moEEywRXhSUQKvm,0.300000000,300.100008600,,PAYMENT
2023-11-14 18:15:00,305407,3NLS6V6XcS2zfNArjGGexWBtaHngPW4c3KcdwMBQAsP4pHu3foRS,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,30,CkpZuFSgbjUgjdUFLvYE694W6VUeupFKDDMU5j4hh7z1ZPzcHy6Rv,0.200100000,200.000000000,,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,29,CkpaJc8ShtgGq8pDNaJfUaoPG3f449ebGreSJKWnYuNwJZpf2aCTE,0.200100000,100.000000000,,PAYMENT
2023-11-10 23:03:00,304388,3NKdxpXwaVxH4aSbaeWxpFkK2fsjaGAmNY7CvsypcSMF8fb6dNJ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,23088,CkpZZqUdwihqYJhUJb6zo2kxcxEXNeWyScyRRVJdquHWRScBSi9gg,0.300000000,362.100000000,,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,90150,CkpZfQAYhGRUqP5zvM1svWV4ZbnAHCwvDsFYqzKLEykYUbL5P7DYZ,0.001000000,15.686360060,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-03 14:15:00,302258,3NKVoTKj1BXNwF5w9jFQ27uCQjX9HKd77PzURndr85z7FbLej5S9,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,28,CkpZeXPxdYpT7G15Av8Jmg3exgKKtmkfTXkcZdybjTg1iAf4q66zG,0.200100000,2701.000000000,,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,87870,Ckpa5Km3FqMs5KXrFcq3za1QzKc9p9VC6JWCoakwGrd2k7YA3XJQd,0.001000000,12.957894856,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 18:15:00,299757,3NLFGKHnD2BvLDFJ5mYi6zfusfxbuDwQo4ji2hP56mWBcHBz4aEC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,20070,Ckpa31Cxz589WbZ7bMjSPXBwNaENF4YYahXKnUft3MBK3Em8cazQK,0.300000000,1301.300582800,,PAYMENT
2023-10-25 18:15:00,299757,3NLFGKHnD2BvLDFJ5mYi6zfusfxbuDwQo4ji2hP56mWBcHBz4aEC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,7023,CkpZgAGgZpdmN8RYg4E61HpembbVtsyGiCQvWnc2WUzN44H8pFALq,0.200000000,197.600000000,,PAYMENT
2023-10-23 16:57:00,299185,3NLj9WCYoHNRutGc6n4Nbx2F2697oECnXGjZU3LS121WGAFYvX78,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,17975,CkpYTP99EEjDa8vYdyDFk1154quJt9qfEwi4az3e7Nkz3mvpxtNrh,0.050000000,499.500022100,,PAYMENT
2023-10-21 17:48:00,298575,3NL12M8y4FS8iKiZgZSBRUxCP6LpQtACfyfHjQSrMSQphcCrQ9Me,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,17779,CkpZh98D9WwvHo1mJUez9rN9ga6vMNxYw9vsLUftfQ3iBToVYjBhw,0.030000000,329.500008300,,PAYMENT
2023-10-17 11:51:00,297321,3NLqHxUHuMGXkzuYQE29jn82inD7NtrQakqphqy44NDJjXEb1dQa,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,27,CkpZWbkcvKKCH1Xdi4gDwWLLa4viA2Mn9uzB5RsqJ1MzRXtSjPMZW,0.200100000,1500.000000000,,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,85603,CkpYeRvXzzu8MLZPLAxD2rcS7NENc4sTvzv7QuCPDoB7qktXMS4q9,0.001000000,13.372455713,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,82876,CkpYnehJzqzxruBnh8JyFUGMeKsJB5XRZtRBFfrzevhrK4g6wJwp1,0.001000000,59.258251861,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 15:18:00,286436,3NK5Pukn4L4YznNmTd1cxQBACQK8G2m8afTETXv7q71EbVTpVrcp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,80637,CkpYmpPS4ruXGujaWo6UV15h1RUg1EnqnXyKHbH8N6m2r1ABVY6pV,0.001000000,53.299008398,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-03 17:15:00,284348,3NKdeJfYNAzCiRrmSLJMjTpvPP8zhcvD4uhv3j6pKE4bMuVSYagy,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,26,CkpYZz58HKTJpKy2jwGffkAkRbuTWQWyNzom3T5KRni8kHBSWdaeT,0.200100000,5000.000000000,,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,78405,CkpYpzyp5LENiyyxBfrZREMfvB96qkTNGZJSLm6T3MFBcUayaDKve,0.001000000,58.045953802,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 09:36:00,277923,3NKBY3BH9rn7Cu5cjjD6mRjSiGZG3UnV61GspevhfQndGgZNpvko,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,25,CkpZkzXJPevhvRLGjQegthmduFkUTRgB8rCD4V9YcuN3x6kzsPZz2,0.200100000,52.000000000,,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,76196,CkpYX7wqYcWmYKYRDWzvF89JmB2mSnkHVnvwtc3ZxJrHW8GBqoxyx,0.001000000,51.993119046,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-11 20:15:00,277762,3NKtkuarHiFNsnWjpR21YkThvMyvLT1M6pMgZ3Si7T51TkbSkgBo,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qkeicwBbPLQyto1raHUTrRAFJ1k6Soy5ZjKvGTo8LHtWaqFwAdJy,24,CkpYsx4ojyFkjSW5A2cszfAXeDvj6R3jTmySmEGK6rzB5wtDmZgJ3,0.200100000,257.000000000,,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,73983,CkpZ2sZhPm76tUmHHAPC6vG7G4S14o8jjuh3W6rmViWBY5dvSGmqH,0.001000000,61.341377134,Piconbello epoch56 2%fee payout,PAYMENT
