Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,1095,Ckpa5CtVUb7QGe9oZ5bSoVFi9oGn7ninUfLqTmYQLx5xksMKsHFZx,0.001010510,0.000760490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,27019,CkpZA76Vz6fURM4n7GdnKjPiG6gxNWU672ne7gNCGizoHVbERom7v,0.015000000,16.143385173,FPayment,PAYMENT
2023-11-23 20:51:00,308028,3NLHz7YbKqgRj4Y5FdkTWme3JhV7t8P6eK6k1mDFVWy6n7nMaz6n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,26710,CkpYYiMoGbWV8pDvJZzGFcZC5bJD7sskDsJLHPVqfxLcmdBhPt93a,0.015000000,16.233686039,FPayment,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,26401,Ckpa13mEQQzzUYEZCN2nRebi1wXMdnDvQsRW7vocFkgwDgTpJmocv,0.015000000,16.032674962,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,26250,CkpYRPzEyZwWJiNn2hrDMGMdg5edighAehJhi73w8HX9jaBhs8p3K,0.015000000,32.068601534,FPayment,PAYMENT
2023-09-26 15:15:00,291071,3NLfURuQZ9RDJfUGq2GVdaPsFD4KHzs8xRFjpjZ77dViPwqk4J1Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,26007,CkpYZKFkgYGUZ963kqyVFZiNJsonjDF9V7VjHWoVs2wnPW71e6Y46,0.015000000,32.061822008,FPayment,PAYMENT
2023-09-18 21:06:00,288784,3NLEveYwvJPMYYxRSkxYSjgML8Kpsu1XaqBnMoWfnDDc6JrDhWkK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,25831,CkpZNZvU9woT7uZUSUkuZsScvq8YrhGefVUNUawcsSrJXS2yoYJex,0.015000000,55.916630071,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,25489,CkpZSeKuNVkuUXshJGHNmPnwYaKR4djqq38YFce7hTLNSbNrCCK25,0.015000000,7.810978975,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,25312,CkpZsifpAGkrDhCjas4kTKLLpqjPpRTbiwRmDzGwsw5USwjmFdAu6,0.015000000,32.038190618,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,24934,CkpYpmKWmySVtcdySG6Bfqqig53kGs8YFQqUtrUeDxLHgYJrc2Z6k,0.015000000,48.027069078,FPayment,PAYMENT
2023-08-21 16:42:00,280579,3NKRTNc3TdwTKUwff2yAvDPJJ3SsocL6SxKpAmfJsyDxHH7gqSYR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,24666,CkpaKUqcvNfvuBeg7KdMq27w8HXHaJDzHqqHAAAojkbAEYt3vfNtm,0.015000000,32.030638020,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,24533,CkpZqP2zHYfFxCpbhd5GwpoJDpAYpsa4i6bXpCdCT5rsfqvQVFJnw,0.015000000,15.986872768,FPayment,PAYMENT
2023-07-26 19:36:00,273025,3NKQ8mvCH2p1v5HauDcZCCLweUnu6Zni5KhF94MHD5MScKA7xg9q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,24100,CkpaAAShFjvj54uAWu2L1ZoiLqMrBxxC1FqakEAdSnN47HFm3hvL2,0.015000000,31.731012713,FPayment,PAYMENT
2023-07-19 20:39:00,270896,3NLBRDT2F3cm3K8XguzDMb7cUjB3DzoJgA8Xb4iuWswvPCEXAhKR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,23878,CkpaEgdYhECdDG2E48HYyg5XHtvkJbCWNZHbLtJPs8JYactgTwJXU,0.015000000,15.863096477,FPayment,PAYMENT
2023-07-10 14:06:00,268191,3NLWJoNebiVrBxEoFq13P8EP4FEBjFPKMdEAAPGNjKKH6n472Zaj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,23544,CkpZHaDuy7pcrjXbbCxvC1rTWENK1KgeEYVf2JZzD37j2bn9svqgH,0.015000000,31.306236040,FPayment,PAYMENT
2023-06-20 15:18:00,262299,3NKvAB9pzaxMbDFTQMGynzKjGj596nyY5uSDq8VFp6ES53cngioN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,23391,CkpYd1ULX34Z32k5SDCxyythhJ2FXhzevq7hfhDtYfQjGSM7i5je5,0.015000000,38.757158076,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,23106,CkpZ4evDCitbBrb6GX165pGnkQAttweRscQHpvm8z4wam5zQv6EA5,0.015000000,15.581675090,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,22909,CkpaFymsCtQ1KPGWypUuhLb8NLH7Lt3oiD5vyTwiN24yr4KFMsjAn,0.015000000,31.127126081,FPayment,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,118,CkpZJGDcCjJCgRBriMNMzqnHc478sZJAeqEQuF9HsvBbQ3CiZLTvj,0.001083370,0.000700370,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 22:45:00,250148,3NLAfMBg2pdYdy3qkd1asUdm9MJmYACktZadkxK8bkrj8UbcXemX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,22656,CkpYvLMsM6WXwVa4oaD2YKqEr4WSKVKjbViyeE4iv2wUg8GSfbG1h,0.015000000,15.576399781,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,22455,CkpYTNx2zvkj5oHM6VJzjNfopqtKZtrS8zmrRbVnEtGhpNSWtTBda,0.015000000,15.180072311,FPayment,PAYMENT
2023-04-24 15:18:00,245670,3NKmenBPKPYrQ8RRKAMGBQ2wbnzrmRKPPCL2oYzMpG5H5Gbcda1K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,22139,CkpYW5DbHEGPWx5AnkYhUpRex2V6RHxEdETS9XCju3NVLXMr29SSg,0.015000000,15.181333459,FPayment,PAYMENT
2023-04-18 14:54:00,243942,3NLnWPmzcPNBnHLL4eVLJxPPqvMS1t7sT3tJaNbPxkKViKFeAizD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,21874,CkpYVUSCSBN3a8NBkWhXJP2VTpn32uzMneph2GeSP9Js7hhivt83k,0.015000000,30.363457510,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,21648,CkpYgbbJ4rjW9PBo925DpTBGHNeeHhDyX4477vZED1X9DhR9Nf4Bb,0.015000000,15.355193434,FPayment,PAYMENT
2023-04-03 14:51:00,239595,3NLJqKrUDATV6U2A6nTQQWzWXi8WmgP3dyCYmaXpStGqiogPFiMP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,21328,CkpZ6X14Nmq8DishcL6bRbbKb3maNuW4vbmQ2J538Zwbi1x6mUCws,0.015000000,46.045477086,FPayment,PAYMENT
2023-03-28 18:21:00,237902,3NL89zeXokKShtGSm4gCzRaDX1n9t2AexcifvrGz6Cf2ADRNszGz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,20949,Ckpa2QLsMUNPMFGBeheqaMv3HDUwpPgsaLRHD8wyaf75hb5thsuQe,0.015000000,28.143777055,FPayment,PAYMENT
2023-03-20 16:54:00,235477,3NKf1veWbM71xVB2yiXgadciQrPumLSu9C6kkwDJEtDivzLsDx4n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,20916,CkpaAV1vVGgYMuR7BGv9JySy2sYDkwJV1ozkuDRekSWA4t3WbPyVx,0.015000000,34.536946778,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,20435,CkpYeyMwEoGyoGNHVg7ReU25H1pKbyn6a82EDXGKL75AtZypsLLzL,0.015000000,40.918013284,FPayment,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,20185,CkpYtdK55Dat2VP5nJ3yQa55cJRPrGaKcCjKD9PvwGFhHdEnk21uc,0.015000000,40.917736770,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,20068,CkpYR3bnCG6taEfswuKS64ATA3j7fgHuyLyAijPLpyodPjptangEK,0.015000000,6.384673455,FPayment,PAYMENT
2023-02-21 23:12:00,227495,3NLw99L1FK7L7BBRLhad1wtcMvCDBnKriexn7GZCixBufiziwdkX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,19858,CkpZSPMrLLnbfyBtG3SGdfFmktuaYp7JkYCY3giQgddbSikvUBwd1,0.015000000,12.743339935,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,19417,CkpYeEUniQSChtwGST2LrpLsXJkw4nnEE3Tj5e8FVSgvfKUHh5cVy,0.015000000,19.084113927,FPayment,PAYMENT
2023-02-10 01:48:00,223972,3NLQjREvUtbzFwYakMEx5zV5hLxp1uaZpGeWid84qPUwCicBZRZx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,19342,CkpZ9tX3CmTJMcQjWtZccnm2n61MRxgktngzrtXgYDRQ6j8EBGthL,0.015000000,59.038673757,FPayment,PAYMENT
2023-02-06 14:27:00,222931,3NKwxCPPa4o7WTuiLMJJcUpHiPuXUqjwRRE35aLF2FQN4NBjCeMR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,18893,CkpZFbCBzFa4p6TEgNLhRoFCqA7aNdUr7RKx4dKnHsy2BwbhcrfT6,0.015000000,51.264374137,FPayment,PAYMENT
2023-01-26 17:03:00,219699,3NLf4NXzz83aXwqkwzcZ4DqZuW9z8CTPrCTXGWUPfm56VMbY9KWc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,18648,CkpZXmxeydbGbtcLNFottfLhfwHdVBCA6beJF9zBQaL7azw1F2nW4,0.015000000,35.847058770,FPayment,PAYMENT
2022-12-21 21:54:00,209031,3NKCR6U5SLZ9xxpeVyzEVHJqCkLnKsfbufQTzFxRCgTvjduwzebL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,18388,CkpZwbgewg8b5nxiJ6kbHPqdav4vYe5JwNQFWH6burdDarkb97zK5,0.015000000,50.451202218,FPayment,PAYMENT
2022-12-14 14:00:00,206831,3NLWBsp5RLtETUUi6y771SsLV5vy9vH4PrF8So3Vuxu3Fa5DnGdP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,18067,CkpZQQrM5MYRC9mq5UiKz2FfVPkzjCcuWUGct995f9d8EKbfsgiXV,0.015000000,27.620312174,FPayment,PAYMENT
2022-12-02 14:48:00,203228,3NLuwp2gpuPMRvfJ41HEHRk6vUVRKkmUK7pYkZN5p8jUoCbqgred,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,17833,CkpZBYQeEXHQgAdUesguhL6VoeiqPxha7LisfGc9HueoKf6CPw6qu,0.015000000,42.513495340,FPayment,PAYMENT
2022-11-21 15:24:00,199784,3NLB4hEn169XPN2nTxMRAfSWVENNb1zw3BGfJX8ejowLgA127eEC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,17540,CkpZCLJMLtHA2bcycaxJJiKnCTdfdYJPX5QZ6T51iPVxrkWh3srSD,0.015000000,68.506604941,FPayment,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,84,CkpZaxASdFuAQvEPgwqFU4kfdw3VC79iJJudzzjTyHNa6DjMX4ji3,0.001089510,0.000994310,Get reward from rewardmina.com,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,17348,CkpaEDBVEkJS5CQLDMm5BxjwP3459RZNujN3h9tcA35c8GD1PHmQK,0.015000000,20.918298008,FPayment,PAYMENT
2022-10-24 17:54:00,190993,3NLNWyMAHMG7jhuWMepgtjLumDCa7A1s1co8Y7dJguuERYaJh2j9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,16973,CkpZFr95x3SoKfSaQd1pMYz7k42iu1bstD2kQ7t83NuTBe38D6DkN,0.015000000,38.818308910,FPayment,PAYMENT
2022-10-13 15:03:00,187411,3NLCy8UvYKPW8ynBzwddzK1EcYx5XmMXpdz2BBP7eWDY8APycPHP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,16691,CkpaJ5qBcHtcLPcrP7ApFrvUCPLDHcTpYnBJTA5kgJPbRPdtKQvLu,0.015000000,28.221892647,FPayment,PAYMENT
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,16677,CkpYTHeMXjbBVV3FJnkTL6AapYCQja4ugpQMfCmuRcwrEHUvuTqLV,0.015000000,17.804550657,FPayment,PAYMENT
2022-09-21 13:33:00,180211,3NKyawocZ2V4V4V1TZG8V1QBufQUdFZ7rGoBsc1S9necRuNeMJZt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,16145,CkpZCuPHpiZhokp3DYgAtHwkKtYbZaF4hdZxXeBkrQRhoJUQ5BUh5,0.015000000,42.735542594,FPayment,PAYMENT
2022-09-08 16:36:00,176041,3NK9Lw236B9MuG6SkvFb35cNbPhkCcQoAx678w6dBoYTGyb9oKYj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,15970,CkpZkpS3AHyB78XnKiRJuG1vDxGKPFisVMFDUTcDPhcKSvcUJAm3f,0.015000000,18.811179011,FPayment,PAYMENT
