Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,146978,CkpZcCgPyFseUjkYpQD6kCqgd7mXFGcWQdVrSJBZ9QjDEgTFQqhh2,0.001000000,3.357393836,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:30:00,203318,3NLaJ4czuCUjDDUe9z5qcnDaSeiT9GcYDcDGUy1pb1SWDKfpeVbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,139319,CkpZXA6i8NpK3ZYh2Z4YnvsjrneXRePpDTBYBM3Pi247GwWGswBEJ,0.001000000,3.150968122,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,131990,CkpZuXTep7ZMSjNf3nT5AXvZibeDfSKYh8NrdQdhTidjBxSDT6CeT,0.001000000,2.670392089,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,124823,CkpZJzVwMPujngmRXzrZeza9Hdp7jXcUfo6LwNhUCUKmTLxi9ceZm,0.001000000,2.970133320,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:24:00,189201,3NLGcaWEsvdWFX5R2eZQKEVPMiM9YPFMLjsEFAcA4pZFN8dCAY9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,117781,CkpZYcXtopnN4vfK6g6j8CfYimiR85uwR7mHtxpGw3btYPeGACBzD,0.001000000,3.227034880,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:54:00,184299,3NKyYUPsN1dcqQBnru3ajZ4WhWr5NMzDcTHxUhUDA3fSWBaGqH47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,110846,CkpYW3iUUbApTY6eLYNe7k6LkR3pGbbjq8YdS9z7iNzHNe369UnxZ,0.001000000,3.072511968,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:33:00,179620,3NLDJVwP1dgSYCFbrJqYVe6SJkSYYXtySQZSKxTRV9Y3WyqTvokX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,104050,Ckpa8tFpv5CvCcSt682HtNCx9jq6JfVY5hWupiF4xPHBYShSNEAGM,0.001000000,3.341927855,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:30:00,175096,3NLG5QoMtHK6m52m5P879q2wpZF1JgD5VtD9nsRxfYPrMiADzd4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,97357,CkpZYvxyLhGd44fkSzLknMHs88gtTwSF3vFMLaWXgTXe43fZsNwx9,0.001000000,3.107521537,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:12:00,170201,3NKR3ooBykveE7cRv4xQs3Pu5xzkH9XGMYzBUdxfnL9fiTGDT3pJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,90776,CkpaDSf9prw2ZV1XCrXhyFvdMpfKEnrfznxCHyR4gRGtBtRvMzfmz,0.001000000,3.347635599,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:03:00,165414,3NKN9o9MBLedQtxi6c9YUUKkLXYUhYdhLVrvxq6hEd9csdhATy8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,84289,CkpZtgu2UABpzcvaJqMe11hNDbdo8vJjkPyKku4HaSxKeDDPwXrQg,0.001000000,3.490646207,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:12:00,160154,3NKcv2kdidaxzajmMEToSmuRHFHyJG2XBkQUtpfK75rcFr6nWtgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,77915,CkpZbcnaq9rBvsduKUJNcMbhnBaC4oK1Jx2nj9k3zRxaZfVB9meSC,0.001000000,3.159465236,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:03:00,155269,3NL7ZhzF2AuLnqgUB6fxRM3cSTXkEjdjnDF5Ckco5TR1WcvGuBMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,71706,CkpZ1jCKbMLUorqB4z1pxMaFzDSLbUodCb8yTTu7fuM9sSyxwTRqe,0.001000000,2.869510938,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:18:00,150412,3NKpxVmuWmrWDSEZ6NWYPF9QWRn2GMih1dFkYcoqgxWBDA8f8CKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,65737,CkpZtjgXR53iSiA6pCegKkCdFmAMowXUeRXZYNheWww1pDuAG2E92,0.001000000,3.409587155,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:45:00,145473,3NLth3yigtLGjfgm1H9yPv6gT3g18C1s91sjad6JssthXcuT7rde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,60511,Ckpa9gZ4j9nqF1qTGV5y837tS8trM8x7V5t1wwB4uVNjD8mnS2waR,0.001000000,1.408696789,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,93,CkpYQkdZaYTxVKcvipGa17DcsQzkBVfzxy1KbXLj1bZrVNVjd7PWw,0.001064680,0.000923960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 07:24:00,140963,3NL732v2XyjpzMwmuheaKh1zEhQtCY6m2FQ9z2qkRA6NDf3XCbCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,54857,CkpZL6NfB3o2R2tVCPiKWeMKvRswPrMQgc9cTgEqh54mJYF3Jueev,0.001000000,1.863869774,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 18:54:00,140789,3NKxofHgSa2fCcCHvKmL16aEdCHpPDWZTdo1YKBu8KsGfh8HAytA,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,132,CkpZ9ggfPAnYVR5a7e43DUFBYsEVS62LAMkAsNtsP4uUtJpYAghJ1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
