Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 17:51:00,305950,3NLqVkHVtDNuSrdLmsbKCFnnDdAbeUCga2jpXEhsvLTa1iuuLLth,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,59,CkpYTzFKgZDvTvjjJFiPgPW4dcA8Wqpybsy9Q889ZTXmsNW7BWxdP,0.200100000,1000.000000000,,PAYMENT
2023-11-14 19:51:00,305427,3NK6dGg3HCbC1mWaT6tgLaXNJSo1L9ZJEhP3bB6qhn6ipdXkofad,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,54,CkpYkrN2NtjZhyEer9H9AieePwdp8Vk77vpVCb5CHZBztVGEJpyHK,0.100000000,3999.900000000,,PAYMENT
2023-11-14 18:42:00,305412,3NKs7NEDTS2V7GGeFkn23pknHEhtJSNifcXBURFyFcp2gUDxuZwk,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,58,CkpZCu5GwxrQbVr6vBcLrmtSLXxtxejMkKG4C1Di5aYt6pgvJP3bm,0.200100000,2000.000000000,,PAYMENT
2023-11-14 18:42:00,305412,3NKs7NEDTS2V7GGeFkn23pknHEhtJSNifcXBURFyFcp2gUDxuZwk,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,57,Ckpa3FZenyfwoh6y1vkijfwpuprjRww8a1FraFbExQHSigVx5Puha,0.200100000,2000.000000000,,PAYMENT
2023-11-03 18:54:00,302323,3NLpgxEF8KZFLUs4xEWPmjKAnJD2gAuP9PVLHrJ5BSqjaqmUyZVX,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,53,CkpYomLHiyuTXERLPY8BQEYs7hTDvLRJuJNvXBHQoiec4A9h1Aqgm,0.100000000,1999.900000000,,PAYMENT
2023-11-03 18:12:00,302314,3NL2vvGn4fwxyHKfXd451B3pQTj1mq4BTqLcHhyyx9bpEn1TPEre,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,56,CkpYd58MMNNbD3XoXzbjmeCVCFQAfEJfbKKX9tqnmnMBj4yneySG8,1.200100000,2000.000000000,,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,52,CkpZDrYFgTszTfTc73mdicDCuUf4v2m1vV5jBvhtQPT5mnR3eqdWK,0.100000000,1999.900000000,,PAYMENT
2023-10-29 23:51:00,300890,3NL9eKHt1x7Q68D8cVNCAgjViAKadLeAGP7vdDcRJ7Yk2Bce3s7B,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,55,CkpZjWb5B4TGsm6ZNWTte5yZWh9pz5PBeo529iczMyou2wncS6xDV,0.700100000,2000.000000000,,PAYMENT
2023-10-23 18:54:00,299216,3NKXxVy5bDhUCsTBGVXKekkbYWuQ551AaRTGg6HCtM2YB6RgTWEC,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,51,CkpYu7hLFhng2kP1SjZ3nZCkzhBrsgkyyRKmQjkPAFTAhPkGpkkvp,0.030000000,2999.970000000,,PAYMENT
2023-10-23 18:09:00,299205,3NK8DuCr51XZSHNDQcXEcFuPGGu5Gkbb8zG4rX1E8v2R15NNzAZm,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,54,CkpYVorbbwkDEjj4mwKjTWj7WYrQY8ZEsfeR1AJqfhouezQjhvdty,0.010100000,3000.000000000,,PAYMENT
2023-10-15 20:27:00,296818,3NL3ZqpxQjQgsCsifKNmtuLLAnofBoJ7V114itrzvqPqZXbmgctB,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,50,CkpYrvVbWFyDWhhgDx7joyAYhca6ZycSk52nqj9PkmRcNE2vaCXeZ,0.030000000,3999.970000000,,PAYMENT
2023-10-15 19:33:00,296808,3NKpH2Vw96CD232NZ1gxv2vhQonynBiL2xx5WkovW8axNapxK9UQ,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,53,CkpYwUU2aZFAnssXpYtYPjQeAnSJtoUBVLmHnHzbKMRLfHEdyjnLc,0.010100000,4000.000000000,,PAYMENT
2023-10-14 23:27:00,296549,3NKa5ChX8BBbfCtz2bHVAsXbfb2phscR5R5NZasYsgpWBCtcDZST,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpZFjbDSr27Ch6e7ey1vTSxCM5a6k8Z3pnFd4XeZ8FqZvKA7PF8q,0.030000000,3999.970000000,,PAYMENT
2023-10-14 23:12:00,296545,3NKxt8xCgU7zi6XhNhWTtiXbosijhyBEp4haQEfDsfneph6WHdD5,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,52,CkpZcSiA6zZZJpoq7eMtqWGWW6K9txnAtR5m5t6QaRn4seViLQtxo,0.010100000,4000.000000000,,PAYMENT
2023-10-14 18:27:00,296481,3NLNYYBH6e4AdyUNGYasoqUxghdkQurEopJi1gCYbkPkkHyMTabU,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpZp7QxFLeMR6WobSHXTzBspe4gngMbiwMvhV2nAFM1Q1AcE65mG,0.031000000,3999.969000000,,PAYMENT
2023-10-14 17:33:00,296471,3NKHRBYT2zkmE1j8D1zWMhQTariQoM3ZMLYEepM1HM26hZCmSifv,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,51,Ckpa29tx54TuGzdXKkHnDsgtHR3J5p4iBxFNkvZkFuBtwVbGw1Ewh,0.010100000,4000.000000000,,PAYMENT
2023-10-12 03:57:00,295718,3NL5Da84nDaSoi7PGHdMXfudezErczDGk5C9XTfEKxvtoDBvHBv6,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpYa4rFntizqHkPFyth6MJ1LGhBFPX1dYecPVk7iJdyhUUQK2mzc,0.100000000,2299.900000000,,PAYMENT
2023-10-11 18:51:00,295615,3NL2hhW37pgRkvteK2uaBvBjUdKtedVPpgqcHaeKHk7AuxFEN1Yy,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,50,CkpZhHu6ouh4hLA4rUp6DKystnaq7Hr5PpX6nybjvZdboMHz68RWN,0.010100000,2300.000000000,,PAYMENT
2023-10-09 21:00:00,295073,3NLLg4kVnFnbd99n48LJptcEDuSWuNLAFqZzggbfCWjRxp2mkw5f,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpZn6xbSDGg4uyzi7m9XVW8wc6NTKjKoNUKSn5b6nA8mDGTiHWa9,0.031000000,1999.969000000,,PAYMENT
2023-10-09 19:39:00,295056,3NK94BCagVdLdfADBrAGD2B1mt1BzePXhLQWYGAxMbFfvVkqtBYo,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,49,CkpZ1rCKpLufnQEqTL4vChkZHHobVzXbaKmVBRCg6SzRjwdU7T9iv,0.010100000,2000.000000000,,PAYMENT
2023-10-08 16:33:00,294697,3NKCZABrhzS3LZt77KdUA3dYDtdXQNNEuVWYr4x7Qo8iVsUtJ73M,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpaKoRnFCswWM62XSjstUcKYfAidMLdvPns6fniEcvMuPimCHZot,0.031000000,999.969000000,,PAYMENT
2023-10-08 15:57:00,294693,3NLgNP49CVXaTygpcrJAZEon1FH4TYLgYV2H3aM9G4wDLZenQDMV,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,48,CkpZVYKNqFgfDVjg2LspzNxEJSAFSSQExuhAjWSvty9gUNRxZymf2,0.200100000,1000.000000000,,PAYMENT
2023-10-05 20:51:00,293845,3NKzAdFfKDvtWdoDvBfmjy7gXnaasSPhKaeRECbLpiMr6qxvtn9f,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpYWuiWYZXYrTRna1CJfP525r8ZL7AeAVZzS6GZV6Tbp85NhnHKu,0.030000000,1999.970000000,,PAYMENT
2023-10-05 20:30:00,293840,3NKiNEDH9dwQWmNTjJyW5EdFzC1NXaypbQ3hUsXKXFHJadze9THU,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,47,CkpZPb7s49fSKMdZqtFN5Uz7ZinWKaYshHgMNUoJAV8ddKUzahsx6,0.200100000,2000.000000000,,PAYMENT
2023-10-05 20:30:00,293840,3NKiNEDH9dwQWmNTjJyW5EdFzC1NXaypbQ3hUsXKXFHJadze9THU,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpYcb4KGLHWgEY9Z9vgrGx38KCRAoda59RurGxFgghJRXTbDd7iF,0.027000000,999.973000000,,PAYMENT
2023-10-05 19:24:00,293825,3NLQiLaYnQe1E3dYGgMnTXAa3dASvzk9VcYSMoHSytYfFh7hNzx8,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,46,CkpYzoZY2XLGPDL9FTgxJMAK749rmFjefTzt9D9zFx4qziRPHYVCw,0.200100000,1000.000000000,,PAYMENT
2023-10-03 20:51:00,293247,3NKZHDrp62FbBLESi8hx9V43fGXreSdK4JSocqumE2Ptm92UVfuu,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpaC6bMwi4c6LzXD5JUrSEnxQueX1pcFb31XPurcFbGucLMwbGfP,0.030000000,4999.970000000,,PAYMENT
2023-10-03 20:06:00,293240,3NL1cJxh31UjmsPYm5MkgKE4sCE2HrHFu7rBJZNw9dpvk4iAK5jo,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,45,CkpZWP5TRKZ7KmsDGqWnxjGcjytLbxy487KSHgixzNSH2GY5wsAHR,0.200100000,5000.000000000,,PAYMENT
2023-09-30 18:06:00,292286,3NKnLEmQSexwc4TtfaA4GxCJpq91C4GRXwVsVTaZm6WWcBvY4qNo,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZsPbuSCyhy5Cnq6hbB9Zen1W6aAfxhuGSwLbBrH14WFwkzjKtv,0.030000000,4999.970000000,,PAYMENT
2023-09-30 17:42:00,292279,3NKEBp7aJL81pEMSRPUsofQEfxdLH9i7Cx3LU75zX3PTZcDefmza,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,44,CkpZjZAG1TzbRQo8nceEka35wrBrZyn1PyiJPLWiQQijkp1JUcGcR,0.200100000,5000.000000000,,PAYMENT
2023-09-08 18:27:00,285857,3NLif17goUq9ymEJWKfPd4p7SPXAizYEoUx4a3on2HfmDWkqKuqZ,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpZJ84CoCAZbcZMRsHiFDzc4cpKLKDwNADZfwjUmZz5mk5epBr1w,0.030000000,2499.970000000,,PAYMENT
2023-09-08 16:57:00,285835,3NLwDEgbrEMQ7GoVYuVE3e5HjvjMqUX9xhBJqFQJDsNJKYo34mAP,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,43,CkpZMXLwBp4AVHYRWBSPFF6xcUCzDwanL9czhFNMjCwK4z467MrgS,0.200100000,2500.000000000,,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpZ8ZjLUF9GKvRVV5uUS2qLGCvwM6hjtxFiVoDdMFtwSNF35yeZN,0.030000000,999.970000000,,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,42,CkpZj61Gniv4FG4tGdAfqWGxotCX26Uip7BBsViXLM3agj7cWW1rT,0.200100000,1000.000000000,,PAYMENT
2023-08-25 21:00:00,281873,3NKxzixcGAKZLsEyrokartXQ6SJwBJwZBr189GwnGnnae8XAeUWJ,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZm1k4Q1ZQxACq8EyEcAebDNcXd9b1TXhF4QhbbECzBPhBL1Sh4,0.025000000,1499.975000000,,PAYMENT
2023-08-25 20:15:00,281863,3NKTB3KWFkrSoH9ZZHkrmJUUXbtMo4yK7Lo6xUhcPZis4tyfyEKE,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,41,CkpZLz8GvsnAGZb5ug3GQJY2CXR5oGJrqnNcv8MqcfbAALX5FDk56,0.200100000,1500.000000000,,PAYMENT
2023-08-22 15:03:00,280868,3NKmhQLeP7fTUTsCzJDkvsakgJ6DvdtZQxW8JkLQpipxNV5vnwzi,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,Ckpa99QnhFJKtD13W9WNbFuASKzZmAdRQvYb8iqf9QprBbDeiNEVf,0.030000000,799.970000000,,PAYMENT
2023-08-22 14:30:00,280860,3NLaFqJsouPZK2dcfbnjqhgT16gB1ehDzGFqvhbGTxa2UuHQ2Ub3,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,40,CkpYpYjUZxse61cRT8vRzag5tANs4DkHNQ8dojLcg82XSp7AJ7czZ,0.200100000,800.000000000,,PAYMENT
2023-08-20 14:12:00,280252,3NKZXwGNEgo9TficNaGKpPAcPPWxmzAZerpmXJj5pCouArQ97pUc,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYkRt2CPru3XjTHudP1ji4Ybu4GG8AhfQscxJpdEccUYJ23cu5n,0.030000000,799.970000000,,PAYMENT
2023-08-20 13:45:00,280249,3NKWNJBwuBxoeZ31tfHMVC4SSrZBQNP6w8iUMg7JXX2CQx1F6aUE,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,39,CkpaEA2jxMHjfiXsCtbpDPS8DZ7cWoVz782ggLZC9SZr5QAcnX2b9,0.200100000,800.000000000,,PAYMENT
2023-07-26 17:54:00,273008,3NLYC8t43oXog6bzA6PdnXoFdEzmihXvjJCaQw8qbn4su2dHkHM6,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZt9wzy3tcUYm6wkGtiKFGxK6rLPho5AFK7DUzaiQsdhk52APnf,0.023000000,1449.977000000,,PAYMENT
2023-07-26 17:00:00,272997,3NKTNexuThfYUSkZ7di4j7NeXgS5Znd3Qh5rjdhrBLeg7Egi3igQ,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,38,CkpYXt88GCsUXvTMJmfo4hNReSdC7PQnHi6mbPhsJcHwLH1GBbAvC,0.200100000,1450.000000000,,PAYMENT
2023-07-24 18:51:00,272409,3NKh4uGA1bpJMxJNNpszeryt336771a9peC63ocxhL4pZCW1XNmE,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZWT9AkLz1G72PkZjoSN5jn2f7pjGKccRLmF6ofwi3NV2MG9ziH,0.023000000,999.977000000,,PAYMENT
2023-07-24 18:06:00,272400,3NLCmJV7Nx49pCUmmjAe3YyngajZvMZztzLsvA1nipk5jgCbt1Tp,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,37,CkpZrtkpnZSxJM32YTFYwMpBzjy9Ew7UcjDyk8SiYReWQCEix8jRb,0.200100000,1000.000000000,,PAYMENT
2023-07-24 02:03:00,272196,3NLvLgYZeMEGYnHPLcBXhKVpYNfEPtjqkBegQtdJ7J1M68wGyDbP,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpYvEFYNxfvWfLnGyfUN1mti6GrcdzRFVvdrJHjqkNApTXETmjHW,0.023000000,999.977000000,,PAYMENT
2023-07-24 00:45:00,272182,3NKAAhJNYqQDZVLTyUq12XQUTmq7HSPTDfGb4uRzC1KvhzZhCXDa,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,36,CkpZ6q9hC6pYu6yaa5dAgjuavaK7YnvXeACe6CfcqXtR3pExeuH7V,0.200100000,1000.000000000,,PAYMENT
2023-07-12 19:54:00,268838,3NKnnCnMBVHGJhpE6rXvJUgTUCtrGKDBn8vZ6iQnQgxufU2YutCz,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZ7RaNphKHY831KFAFdbQh1ZY7LX2aet3WmnV5Q2aY2dj5MRZpG,0.050000000,999.950000000,,PAYMENT
