Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,411770,CkpaFzmcQMBuF9tsEigRnoXNSKRJuaFvDQ4NMHk3mDHdX4GQ4S1ft,0.001000000,1.851126779,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,399091,CkpaBETZ8a4fAK28NPvDLKTf26WfH2eGh9kRQYQZHbMnDhoWG1Mcq,0.001000000,1.527071461,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,387166,Ckpa1nPgm8o6JR2iM3sHJU37NQPxtx6MvQR99j1gq3wdRpzeF7Aod,0.001000000,1.585175350,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:15:00,304417,3NKaciJGqaASk79N6XA3VtACvJhrvwnvERvjZY2KiXSbrzGiEsas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,375135,CkpYnRGVtBpi58yJWnUiARw2iGCGTg9U9sbDqSHMkuYLtBYxZxKxD,0.001000000,1.404230755,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:18:00,300168,3NLoNfaVzUNxvKhBRFG7Vgozr9D48nD1vZKMg3fQzJy7c4Zefn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,362841,CkpZSGJRFJuKd6PnAvKt9xaNECyXtnna67EB5LvJceWd7apZjAgB6,0.001000000,1.429988148,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,350688,CkpZxwmkZpcfcxBmUsr2cSUmasUD2r69TREbCvF7scCUydBhzvuEy,0.001000000,1.577270706,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,340148,Ckpa7TcMDL7QrGbnnfRRCSWBeSQhp8yq1dYVwx6n5pkiib98JdTa1,0.001000000,1.487981941,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,328352,CkpZprUAjdpYZ8Dn7gMhYXnMnhWpeTmg3Y4Sn8vAQk23sbNfYTwe1,0.001000000,1.371305116,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,316651,CkpZVxAZBMhHZvkzjG5sXXdTB94eatry1VCFhfoDSpmEdb6PkWU2i,0.001000000,1.713947397,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,305100,Ckpa1Zs6ud3TtarKeKe9Leg16hnm3m46jU8ZE6QNHBZSpn3EbKDzv,0.001000000,1.582931609,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:12:00,274071,3NKGD8SxkrsC3cm31R7ihBSDRzQvU7U2qHyJh7dcqxEftfwnPZ8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,293679,CkpZ5i8HfjLRLcKeTem1vdK9m3V63F2CexwrPjXqJfQxsJAjsbLza,0.001000000,1.472988169,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:27:00,269537,3NLjmyS5Zp8FKDTsq3kSkgQWwGinKhvkTF99f6Y4gG7QftGDNA7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,282372,Ckpa41FE34mAcfaXjVYbe7yyaw2FgLitdXdbByDDvinAd8Hm3AvfB,0.001000000,1.413210882,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:12:00,265567,3NK4e2mqW7s8m9hBfEAquydrBrKh4bTRdB66PZbp8vdd6ys4Gmfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,271906,CkpYaYR7C5J81Qzp5UoH5SJrQrextXre7dfFA23JXZnof13iQ2zmV,0.001000000,1.406387669,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,261048,CkpZz7FpkkErbAap2sZ7DgZpW4wn7NjS1xYTAywtHcgqmeLCPBU6y,0.001000000,1.621035923,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,250319,CkpaEj1EAL5xMNQ2zq3HJRTU2rn5zqr11M1KcHbGjjHo7Xz6ysQVR,0.001000000,1.577468792,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:24:00,252043,3NKS34NGcEBaE9WNmbacz7cmY2J9v3nfvYqHiCkKR3f7d4YhuEL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,239736,Ckpa4QLeW1Y2WMYqrGC4rvpedBt2mXVwePpJc6tQ6cEVntqHrE1gF,0.001000000,1.601732235,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:57:00,248152,3NKwQX6r8PDmDgo3xsiE52Jer59AuCbmNMxQX6urdBAEoSggeZZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,229308,CkpZmuJwaUG2HR49BoCyimCsDphfhTemFXcRRpPfGKwYyfLESmKCf,0.001000000,1.353073821,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:57:00,243323,3NLvheAAXUYgdvHRDoUmhHk2qsQsXtVWtDGHe7xwyYsNaErH24a4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,219144,CkpZdDNyz6zeFsdmxju6ae9T3jqR6jQxanmX4TmgKjoarHZG5Gtjn,0.001000000,1.491082546,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,209334,CkpYudhsPtd3P9tUceZBP3VGGLjwvRabwEXFY1f88fa87SuBcptdx,0.001000000,1.300814345,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,199931,CkpZCA7mtgmbMR1HY4Argnca9rhR3XtGsrZVbbUpVNKHLz5LEzzna,0.001000000,1.518891128,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,190804,CkpYQbZ4bCGRSpvheVienLvqMiHMqGV1XKWaaBP1dUFYnyUkqaCdD,0.001000000,1.386382383,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,181811,CkpZjyoRSLDu6s7WjXnfFL2nNGte5kKLWn8BffEGKXcSMzhHzQ9qv,0.001000000,1.345907860,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:54:00,221146,3NKoHhK5sDcNsA1o8a9KD8rTv2YtYg6Ste3sCVK4xq12LU55RYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,172934,CkpYi6Kebox1pSv23VKBMrSsn3A53vDwUhC9sgs4vXsgZBvcPZm31,0.001000000,1.247140537,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:30:00,216904,3NKkXVqUVi9qeMjgq5sG5H35XwVfNSuwxkVUEwnoT4ZMoTbFtaaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,164289,CkpZtbSot1kbEAwuTk81a82UXB7KygCajcvXWK6N1xDmGvumdTtC6,0.001000000,1.375857638,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,155978,CkpYzefc3SKS4bDag9g3GEMYaTcUF4gZ9ARPZhqt9QED3bDMDdfFa,0.001000000,1.364147098,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,147948,CkpZnSV5xAF6itoNJWMdDkWhh23XmaZYKN8kvM5M7auEucfVUHaFo,0.001000000,1.347885764,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:42:00,203382,3NLNF9Su4XkHKkvNdNHQrPQ7V3besPonhukUUqmkN1TNBWZpUXWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,140230,CkpYQYFk4V9GhsUvyYvQLbijgG39JmkLodcoXSgwivM7e9ftyRAyS,0.001000000,1.264949957,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:09:00,199159,3NLmDaaFsCpd32AM9exBTP612unpKquvxE29SEnc8uRRHCZSsXCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,132890,CkpZZx9WfW3yhaZb2mRTfNr5FGJkrxkXkWZGnBfxjrtrpL75P6fHH,0.001000000,1.071899704,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:51:00,194014,3NLxCBzqWfbxuEtunXVgeJx97GUWQe1tGNhRYXD5NU8bSvWZw1tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,125697,CkpaDMweuee28H3RnnKWGsF78nQZ4oqZUxtyvSxdA4FCN4BDsqcid,0.001000000,1.200903876,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:33:00,189267,3NLMWC7tdMwqmrdo6qyKiXTtqzVp9GRGMtkhBUw1gMNnZR6wEk9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,118640,CkpYWYFQEmZfcgo5UzpSMD9rwtwMGmqga5FsKtk6wrYnCgtozeCAn,0.001000000,1.315200098,payout_from_AURO_Epoch_38,PAYMENT
2022-09-17 14:09:00,178923,3NLgbmeUvCswrTZvGRFioWCW6QvUdPvDhrFvnRdukvtHSo6miQdD,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaX23pzymhR1VrFomDh4jrnPurLP7RxuCscTt7PgaXq6xM9xNc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-17 13:54:00,178921,3NKHaYY8Roy5jy7N9eqqxBbEgKYjsuV3p7tnc1YZb8Kqs2EAxfeh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,22073,Ckpa1xBNk6S5APxiQxyp6VrFEZPwcNosmpDocyvB1qe7vVDaBj41c,0.030000000,171.494000000,memo,PAYMENT
