Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,21272,CkpYU5AswgXnYENFharw2aggrutiXJwDctmQxc3ErgJiKkKGYFzuB,0.005000000,0.103992379,MinaExplorer Payout 194 #219361,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,398200,CkpZFFpmW1C4vQLzyQUC72aQ1J848iXLxnQV36q6aszm6bxHdyHCF,0.005000000,0.102737478,MinaExplorer Payout 181 #205919,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,351207,CkpZ5f9zwL9tb1fSvVWS5oABCD1fgXasjY8Nwumuz3USXfqGWAnNM,0.005000000,0.100619370,MinaExplorer Payout 167 #190598,PAYMENT
2022-08-16 17:18:00,168612,3NLtMZ8khxV27pkVmexZ2E94X3tMWm5XvnR7e8vgwbhyYteMJxkA,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpYWEpzcLUgFj8K1NDZyy7WDKSNmFi5vJcisvStcCq2amaV1M6jp,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,12090,CkpYs3DVG46JC43km5C34HxkzvhwzaShMWtSa7Lb1b6UqLxHAcofN,0.001000000,0.038384849,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,10711,CkpYvi3VCREgYYFgDpcR1LM8WVkrojEZCcUny8QwYBY121BQAxpTp,0.001000000,0.028860273,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,9458,CkpYrdkzvQ5Z1sNMBGbPrYuXpayD16AbP2ptzfnEHqkdKmQeudMBi,0.001000000,0.017362197,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,8315,CkpZZgJzD8jSsXjHmZjMJNPiRG2SzUQF7nE5xmvGNQXCsnxDvcDP1,0.001000000,0.024810232,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,7250,CkpYxMi8kLrpba2bwLsSvTLyFpmwJtuaEgZpcutbmLeguKkJNqS6K,0.001000000,0.023736055,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,6275,CkpZGiEDGBskDwcf9uEzZNz9KBuQ1o3WPKYeR7JPYVcjDifi5tqhP,0.001000000,0.023640810,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,5344,CkpZAPX9946LaHF1swjLiGGwCi5RQv8Fa2A7wvS3h1XfN21899Arm,0.001000000,0.032615437,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 23:54:00,79633,3NLnfTsDHzPxSGk179Kfj9qPZGus4Y6BzSKgtgeSneGsTHFhT1gk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,4469,CkpZLD1y9G6AhpiqZ66VrVMU6bosiQAnsi1FnnT4iHnPXu7VqWbWK,0.001000000,0.032300446,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,3636,CkpYkiihBDp7bMJzhEswLpSWrfW2CGEy7VYNUnZDvotiRNAEzDs87,0.001000000,0.035344276,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 22:00:00,69936,3NLNC1twt4c2gZ5hM5HgJdhw7VPCM14gk7PgJZL9553t3x2CAdWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,2900,CkpYgfNcRDwHaDfwdXVJdzkdAXCY1F6L9k8PxFrpifhNCqUs7dGnP,0.001000000,0.031750543,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:57:00,65276,3NLrumFbv7tgGbbFVgyamUwh6veKtZ71DcGLZm1y2bm6NYqxXN4N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,2345,CkpZthKdyujiCtAVQWr2kuFXBrbXYMvgYV986pEtdc1qXsEVKnDJX,0.001000000,0.013255708,Piconbello epoch12 0%fee payout,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,1354,CkpZbnHXLrvdkp2QGU7tsnBkWwDneYuhayuXv2EitWYNWsL2mN1Gr,0.001000000,1.608710613,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,982,CkpZowEgVGgid9rzPbwfkgjbf6NVpD2ED4xTB5gATUzpHAEJtsvH3,0.001000000,1.331415042,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-10 02:45:00,49777,3NLv8efX68Cxnjccvz8NhNQkzap15F4rTzSLGkcB49hPRhJwTAqW,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,B62qigc2YH46HwRWWiV6HiJZySMXTML4HDdvGnnwMcbvDs7sYxT3u6V,3,Ckpa5PpyRVaBzYEiA8S56hWVD2P1aCZUYXBcJ7pmudBMisbf7sXTH,0.200100000,150.000000000,,PAYMENT
2021-08-10 02:33:00,49775,3NKweMFHLs3dCcpzWHPuqmLAqRSNYc9osVxVrcn66vr4Y2V4s1QC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,B62qigc2YH46HwRWWiV6HiJZySMXTML4HDdvGnnwMcbvDs7sYxT3u6V,2,CkpZf19AGhAYwxBKuMXkEi9xHRG4z2WXuz9SyCmnFbspYCWdP4cqY,0.200100000,1.000000000,,PAYMENT
2021-07-29 16:48:00,45973,3NLUQ5CptA5ryFr6nuYkFNFcjrtuLQdhc7nwjGQBZfUggGFACUpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,426,CkpYTeTdoS1LS3SSYN371zmUFUYHPnAjeqA8BYjuAKJfgkYWEqi48,0.001000000,1.295299719,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-15 01:30:00,41037,3NLMDkQRcPyR3MzK2rML8qEaAchahDhktqz39kHMNeCQYkvBwn4T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,7152,Ckpa5HxoamMt4G6oADi48KPZhcyDb3wcKzVCtJ4VcVLMiqELpKw7e,0.010000000,0.222710136,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:54:00,40027,3NKFGCDimHLqUdgby58CqmJ9QsrJVNxEVcM2pGJ23EKMHaAc5vnn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,6413,CkpZFtAdbmYxJnXoASbFuPy4TEwHi86Y2bq1yxyEGfgnUVaQhquVD,0.010000000,0.435219234,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:27:00,38693,3NKJ2XsVyTCtMN37y5oYDBT98Rzbe982wX46UvAuKywuZt5Sa6kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,5851,CkpaHFteouJqZCqKWp6iFvXvhd5sfsSsPD5Cn4Fw52aMa4eaaVyTY,0.010000000,0.311580607,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-05 00:09:00,37692,3NKfhRfWNN5Tx3EPfEs7GXXCCu2o9BTnnNhUvpF6TpjGZwW4nYM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,5277,CkpZy91H4GfCKb8pkJ1Z1jTJ5DTcZNtP9hMpkrDv3E8ZAPXeCNA4S,0.010000000,0.386972084,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:21:00,36294,3NKAheBAA2VoMTR6TU2cWjQoiqYQEaE6mx55D8td9mE8K79XSYDo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,4734,CkpaCyENouQtdbY2hcAE9EH7mc6dsmQnyUktXsmos4Ah74ekcvojH,0.010000000,0.204907900,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-17 14:51:00,31647,3NKrkUGbbB6k4f5grV2kMqv6ZMFqyo9zgS4PUB2oaGCNb4uSQ54z,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaCTwYZ9A9ci2ERaV8iiJTwyiBzbhFGYnYrp6MbwiMnysnWoFci,0.002000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-06-04 02:33:00,26995,3NLwiSSdzrvtB62zC5b27eUxrDHC74W2E1BGcHTZ9Ne7Stiq35bm,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,1297,CkpYuuvj4ZdWBhKYQwP5SPsv5MCJnYxdbjmavtkZH9kPkAhV3zdT9,0.020000000,100.000000000,,PAYMENT
2021-06-02 22:30:00,26604,3NKV4128mHwDT8EXRAJqgHuztQfa7hcnoqczpBXpQAj7usgYduFu,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ1wTRxhgdUmvcUNCKQDVUepW77BuUzZwPowo1Tm8FLghzVxaVG,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-02 03:21:00,26365,3NKVciJzXocX3xxr7y6JNGqK4iRPHVfhTTvYTY6QT9NywXdBWn9s,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,685,CkpYtoRqXc6wXAGznChHLnyYuPwcMvQyahoGsMJUHec5jgH5C3cZz,0.020000000,50.000000000,,PAYMENT
