Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,426830,CkpZEAmhSoF4HLH6tcgSfisJ6J55XNks94pU1e63wKY5aF8z2QfS2,0.001000000,0.302249524,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,413979,CkpZ4dpNpGuQevzZ6uWtGY2DkXRvniUTHnGSJrdZER5octHhNHtFZ,0.001000000,0.331941383,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,401247,CkpYjLgY7FXZhTzow59Zt5S4iHPV4QvK71FupB8LN2BiKjuataBhz,0.001000000,0.273832250,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,389281,CkpYn1MuMCv3Sxc4sEHfVAPtvKKtDAhMBc6CTVLnXwcL4qgqy96i5,0.001000000,0.284251358,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:15:00,304533,3NKqdbSbfvy4K9ZQPb8zhAwzrXngj8Rnh21bxrrxKEdUUbTXH54B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,377248,CkpaBZ9Gg8Jh47zqm6dLtmDhfXBC7NX8Q7yHi9vdSD96CxxuL1gdy,0.001000000,0.251804625,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:15:00,300278,3NKwvpQX53BX5z1Ezhz6DP6kfkyq4XA8GJVPP2VidWQZAjHvfif5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,364941,CkpYxSv9RfKtXnZBMvqgpZyFu7bdfTDYAwL3QieoffFHBrnUutcY3,0.001000000,0.256423400,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,352763,CkpZrLipuRyR9ne2S8cG6CY3t6WjrdYgfUn4dZsUnMqfoqBLT2uNM,0.001000000,0.282833910,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,342195,CkpZr9begLqyA7dv3qe6W1XukAmfqYB4yt315pqxRwbiMMyemAEHJ,0.001000000,0.266822775,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:27:00,287198,3NK87UdyXwQvKDPc5WSGeJ7C9pa2bXS2aNXUbeKXvJ5HkvkURvmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,330370,CkpYaFmtwdSVyMgLt2VBEnSfjGSoxvtxY2sizSY5nP2VocsFE5E8j,0.001000000,0.245900445,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,318663,CkpZ2uhffMqC5RkSEt5AncWg4rd5JS2Wwg5WXsex9XEAMbibzTUNr,0.001000000,0.307342575,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:42:00,279440,3NKWdq9hBCqwF8rTNzvYANzWdaHxXYZD9HXDteULttyGZndTcqrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,307087,CkpZxXB5XSjEYsFLRMMHcRa8aFSPd6ST27wTiQCPLrKmTkzjEFbuL,0.001000000,0.283849016,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,295643,CkpZ8Q1pHkqzUNjBSoQB3ckGynpUtZtf4uo1wmNjaczGV8WbNFu9L,0.001000000,0.264134125,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:18:00,269760,3NKFX9Pr2h4vpdSaC5WiGN5mLNTGYcWumw2beBdppV2EfxnZQaWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,284323,CkpYrp81BGnPXBDRLUCvDoK7qhrv7zAaE187zWjuhoisgghfm9vui,0.001000000,0.253414952,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:54:00,265777,3NLHr5UCmrgCHWKKZ4Bu9L8DZPPh86VhReRDNjuKqFq6RQkgyVAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,273827,CkpZ4QA4oN5GhA4nzZ21qTEEVp1ujKyPi3twQM7KdZ4ZxT8iWrwUJ,0.001000000,0.252191428,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,262929,CkpZLChniYpW5tZYB1pfafPsnoYN7j3RiUyck9gzrjCHd9658W8d4,0.001000000,0.290681844,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:24:00,256776,3NLTswLzB5RKwpvCWeRX9cxrKJdoYVga3QV4AjT9UvW4uMzjmEhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,252205,CkpYTAGE9fT6THZ3LYt6HuPiq6SqKGYXpKhAV2XPVSKcQQeqatLBo,0.001000000,0.282869449,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,241596,CkpZvFjsXrxj5u5Wjwmk95Fz4uH3dmQLh4nY44KL4GeSbrsGTfcUZ,0.001000000,0.287220333,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,231134,CkpZ4rFn4xCZfnFW4qNdvpfCjfMjBsUS2BMDLULR7DQrquhJreG6t,0.001000000,0.242631263,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,220961,CkpYfCRqbLHEVJgxrECPBmq76NifgH6NsGcGXxZ6mxYBbbXKziUGZ,0.001000000,0.267378800,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,211102,CkpaK776fnYp32sF2PBWe7TPjscrixaAaoMagKbBcTCZ6MjLKbVC8,0.001000000,0.233260176,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:06:00,235087,3NLDtAyXnHDqj86coa3XHdN1yzywhEfDGfHYhuUmab5AwxfoLWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,201621,CkpZgJXQj75SQLFgbLbWqxr7PJFtpzuN29274YUqyVJqnWK3Xzdpt,0.001000000,0.272365403,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:48:00,230470,3NKkxFJkMBQcSd2kFJuEoRsw7wEUjYcTqbuZ9Grq8YHba6gAGPQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,192444,CkpZXp5J1LBkZzQbMrGdWZ3s2wjDc5qjCc8DvPKYFvSwUS5SmapaS,0.001000000,0.248604126,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,183418,CkpZKvCBbVXBD5SZhf4BBqkH1f94M1DRh4Tcu3Eiws519zitQM9U8,0.001000000,0.241346290,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,174520,CkpZEEMyCYJknm6jzFUhEtwfdpGr6mv9ChdjH89wDDfK3cgQcXBp8,0.001000000,0.223635477,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:21:00,216990,3NLBtKC6YJgrsrjuNZ4ND81J1kce6sNAqZ5T71ZSqkX7SDe2ZuCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,165809,CkpZsyviXVz1PbBUHZGHYxNKtuwgqze3LrBCHCjQ1q1qRYSSzv87J,0.001000000,0.246716851,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,157484,CkpZDqXyznF4WguEWdPGA3H3hsTmZNWC3HxTC9bYXCaYm3DSCjzZi,0.001000000,0.244616849,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,149404,CkpYQZj7HSVxtTgemoWbs5nHmQfbcZbte2U6yhkshEhUDFQ8pMpg2,0.001000000,0.241700651,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:00:00,203481,3NLNZAecsCNJcQEN9aNJ4f1YDP55czGXRCZ2aqjJmtnW73QbyZkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,141650,CkpZYYJTCnUQ3WiwootJ7U5RWAWYnZuP9eg226N2BPYVF5WfoDnFi,0.001000000,0.226839949,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:27:00,199297,3NLJTE4yiYjM7V26z1KU1RAgSs6qZ8Fiw1Jj7nv9Byv7jKX3hCrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,134286,CkpZ4fkigedW5bUCpbKBa2iAsZTdUszNkTjKCoSptwktYF7K97TA7,0.001000000,0.192243018,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 18:15:00,194168,3NK9kmwQr96AvX75u3e3Q3RDVzQ5oNU5W9aHqrMQBkAJEPBqCxqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,127081,CkpZQ9CcAc4SC3koqCSmwJiW6LBnaSxg4wjbhGvsfbqkSBAAze1k2,0.001000000,0.213821557,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,120023,CkpZVrhwRYCNoXD167iRYFBwNVyt8Z9R21H78TcaX6DbQem8rsyWJ,0.001000000,0.232316030,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:48:00,184476,3NKPo61osWVdGfAKh8gj6uP1YpX2EpmApvk7bEqTnxuXCNxT8xXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,113059,CkpZXCTZ9CuEdmchmKZLvobbVoz1yh1eVzk7Qo5e2oCXuPUrLutUE,0.001000000,0.221191852,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:21:00,179788,3NLuSsu9iPLiNSkSwDvkmW2MiGV1tKy5T9rEDwFxaBj8uEMZitRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,106227,CkpZraj6gsQuNaFSoRBcDsHDneWszxRoPyGca93AVLSAhn8Z7ZS12,0.001000000,0.240587365,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:09:00,175269,3NKkkiMWqrh54H8E6n9k6NP4UiMK1MjYSHqoAEERL165MEHttnyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,99517,CkpaC3PWGM6eSuHiMN12a9o4J7WgFiET2T2s9L2daCJTP13K17GM6,0.001000000,0.223712607,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:39:00,170363,3NKbgKPEc5kXMgXkkkbaBhZqf52bLsPPfyHyuizKLmhFXJR7vyK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,92921,Ckpa1Yb5sjssXfJU7hb1wzVobYbvhRCdVaMjZ42ioNQFMqNJiUuxB,0.001000000,0.240982817,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:27:00,165581,3NLEK5D34ka5gxmMh4KdA52eaqbaqFqLqya5jP5fLxWNuKqW8Ayz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,86412,CkpZMPkJjtcV4AY2HDHjHdWLsJ2HhNNY4sFAxCemDCagC7rAPj5C3,0.001000000,0.251256010,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:03:00,160312,3NLsw74MgVAgrweWqigTjvjjJHffAUVyuVsvkb39aa6VZ8vmJKwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,80011,CkpYos2iC4huE5YJw2a4ab3wDqPMGAwqatJo5QPQHeYwMhdyTVdoZ,0.001000000,0.229361408,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,73762,CkpZkQ6TNUxWoQPC8aZVJwbYAZpGUjUyq2kNQUocypvbmnz2civeP,0.001000000,0.209050388,payout_from_AURO_Epoch_31,PAYMENT
2022-06-02 09:15:00,143913,3NKN1wC5VPx7xpXQ9V4YXyiGBHAKmWtQC1PCt8kMbZFoXCoQj5ct,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZnBKByJrNBFtbRh7ZBnGTjHcoasvZfYdSY7tycGGUQ2NA4iAfM,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-15 19:54:00,61630,3NKhq9xCEAxcnV9GJE6GH6XHEbLANwgMv7GW6gVfZtkdii9gnBmG,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,B62qjU5iRvGz6PWkrNwDPWJHXPGFt5XWQfNu2VmjMXEsfqUhy6ekSgN,0,CkpYb44E6hyLsu5dsXHnv2EPke4W3vJdscez5G5nwBh7eVxJBGfeD,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-08 00:48:00,59216,3NLCYZdMwsJt83VcSgvTHXpHiCehubqyoyMRthLVH5ULFnGsUcRM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,26701,CkpaHtu7RPz5qADfPePq63v1YQpkJyTdrBUz4zJXKmbuW2etrj6eb,0.020000000,29.980000000,,PAYMENT
