Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,415435,CkpZ6FSKSjvrZnF3MqK5dktA5hjF1EaSPGkvKtFj2TuTUrAaNtCvj,0.001000000,0.087418009,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,402689,CkpZAaauQGLh1Da6yxqK7fwNE9sNj3C3rKRGAGPHWJY6aWXn3NrxA,0.001000000,0.072114756,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,390635,CkpZQQhZ8i5dtkSjWXqkHxDj1VM2HKrQ37arJsqpRy1GDNFJ6B8dA,0.001000000,0.074858671,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:39:00,304604,3NL4Wbkkci3SPs7JVAodc6AzLFuXQmkaT8Z5bnhHTcbQTLKi92nV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,378599,CkpZvTYEmokXGaujnkTLGoyqR71KAamZxm8As5x4x4pFaEs7nwUoL,0.001000000,0.066313688,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:09:00,300353,3NLCouNRMqMtHaJsMBu4vsnrLFX96SbAZWikUUcpCv4SXRTuznJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,366285,CkpYs6VaKdtfMBd82KDde8qdEecRTiE6aQnQHr1p2Khf33Xi31XmE,0.001000000,0.067530067,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,354094,CkpYwti7QALhMCUNAURagfxd2w2Bk6hbXf9N9JnhsnpuVmz9S7w7q,0.001000000,0.074485371,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,343512,CkpZGjDAhb9jNgAPqimbNu2daCsKbfEzihbKtfs6QxfTNcVEbxWgm,0.001000000,0.070268786,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,331669,CkpYSEShwAh4p4oc21vLomPN5DbNtMCAy4BHFUnTpcc1VCzPFgLZQ,0.001000000,0.064758811,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,319951,Ckpa3sVCFPHkNmRW4KCMR35ebYeK62tCA4U42UT4VZigBb9bJaEf7,0.001000000,0.080939821,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:48:00,279566,3NLncAU4MEs3XiD8NNLSi25EUTWLLZCDTKjqw5Vzo3X4NnDtL1Xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,308358,CkpZD3U4wFaP8riEfEsqYyv2QfiogPtzSFdaQE76YAcq6JAqAWegk,0.001000000,0.074752717,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,296898,CkpZ9THuvrAKrvrtNy766jkSTGBLayKMoW4HKnCkiStbn6UeB1C52,0.001000000,0.069560720,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:36:00,269891,3NKkWA265LAUiobfQgSqBgA3mNveFfpCdxHB1df3L1RT3rETHXrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,285573,Ckpa8B9z5AKLJxsYDHdL19B2XAT4NN386cZccJAuoBZyaYjLDVnGC,0.001000000,0.066737795,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,275082,CkpaCUQ2XAmdr8Y8YTZu5UbvX82yRHudWRGcnyXV1t4oFPQyUuARs,0.001000000,0.066415572,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,264099,CkpZYkVvcRLbHxJtAsraxUWUR4EEub35jYsCmNgSJCfHymCFAoFkx,0.001000000,0.076552181,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:36:00,256917,3NKC8VrbtjqFgcYYcdYDG6J4kHsSnrseGoT48a74a7oZcyFkWFkp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,253351,CkpZbsYocHgHK8Caq8TKyJcR7gFVLJgUzunAZxfSN7HG2EeskBrWv,0.001000000,0.074494751,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:18:00,252466,3NKJDEi8TZQQ8E8rmLPWkPd9CSikyeLNArUouUxJBKHz8mv4twbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,242730,CkpYm81bWrKH4N7B1tboznMZxxy5qn62uj9ht1gmgm5V6qMppCqBX,0.001000000,0.075640588,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,232249,CkpYh7Mt5DuRUbtsNSt9j1ywaXM8WJWnuZgzmabcCbwnzDj1aWkEZ,0.001000000,0.063897875,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,222055,CkpYrRhqJbvgMytzBfa9oFEK3jFe9kU66SocWqGWRG6BiYtLcEc6u,0.001000000,0.070415242,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,212196,CkpYu9vrDH7PoGQczP5WG1FXjQTBrb7fce8YXxD7mazFYmhWDgtv6,0.001000000,0.061429973,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 14:06:00,235167,3NL9CCzyjKhB2gtUZop5kaii1XSAac13ew7BLvmyNAgwxUdwXcX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,202681,CkpZ8sUixxUAdv7HAJorcAnLeZVqg8USkpzVEeJedgeA9AY5SWDeL,0.001000000,0.071728491,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:42:00,230546,3NKNNvE5QXWEszEJAjCU9kze8vJuwDFoQq1o31Ydb1VMUpj2kU67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,193473,CkpZ5QLX4gf9cSu5YXX6zmA2mXYCpBujMxWwjWDtcHnZsPnpBNPcR,0.001000000,0.065470866,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,184422,CkpZARtcDLd6bzFFoCADwRzZvQCKz1DVeLFrgdxsSpmm63cUhreat,0.001000000,0.063559453,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,175514,CkpZbxY88tghEmBcVCqJixV1vWwrgiw3moXvMVh8SET8jfMyJTwxQ,0.001000000,0.058895227,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:12:00,217040,3NLTXpvPPCgSaEwWPspaoSuMsiurXqiuzRofnEANdPMjhjRgcVE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,166776,CkpZGtyG8tSPB3Ve2tSDPYNk964PBxvfgdRjtCePNNSVtEh2NweVy,0.001000000,0.064977212,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,158415,CkpZXPpivMEWpKUZwyEgciwbc8ZmKb99EhpqfusncYVKzhXa2zsyk,0.001000000,0.064424152,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,150300,CkpYnoVhoa9uMWqipJesyxFW7mpfRQqBfdcvt8wRdmgzztxRkYnJA,0.001000000,0.063217362,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:06:00,203547,3NKVwswbtnNzrYFnJn4cu3ENDZPrXRUwsMGdw4EdATaEvScWqzfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,142544,CkpZ1XFFcv1BerJFzzysCjHFeQTzeJ2DWWFGcummWycwJEDRJtEda,0.001000000,0.059742294,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:03:00,199355,3NKEJbrrAjbE2GSyDjrDQMXpda5TV6yuJUDwsrwBzADgBpmbneYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,135167,CkpZnVEDnMADKNPSCVixjF1wZkPVGyENmsJdnVf1hxXPt94hwGzFQ,0.001000000,0.050630581,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,127940,Ckpa8fiWDCT7MGd9GvTsB9CHMDVkpTXaYLPhmqiSi3nQGzQRQ8gMZ,0.001000000,0.056313671,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,120875,Ckpa7d7BWSScW5Xk1Jw6Pj7Q4eo9vaMg6KivMM5hv6idysrVaRRP1,0.001000000,0.061184522,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,113909,CkpZv1KLjtvy4q9DyNsq2JUQ4RUHXU66QYQcLfrCMWsTNydQeG9ry,0.001000000,0.058254768,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,107064,CkpYezDt6UaNwP1FcJuiD3ZkC7fJcVrswQQbMxEfpbeWYXkmKRv4M,0.001000000,0.063362889,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:54:00,175332,3NKEc68VfyqN11zc1PSEitXEi5uQZxNrhFx3RGc5bXyL2PEUKCN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,100332,CkpYt9aVG6HsRZxKCGaj9nPLMq8nim8ZRE5MB1XgWmdT9mBtBXAsH,0.001000000,0.058918541,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:21:00,170426,3NLQ5ikH67Cod8YMUZ4KsKxcwjcz6JCJWxq9LxTKiPwW6AehutyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,93734,CkpZERGLoqjk34ymFfBd9ebA4AfjHbidZUN9cu8pv1fCSJi8HKn1x,0.001000000,0.063471059,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:06:00,165649,3NKEVMM3CXniwGhyAFbNpD2FaFh3uECh5rrFaUjWoyYTb5BETaAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,87198,CkpYaEZXZZSZDR5MPRiFRnoFEzNZ4pg8hFCY6zSm5JH7Ry2cUbDK9,0.001000000,0.066183955,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:33:00,160371,3NKQfhwfdcvv94i5xVjugSXYZqNVqkZGvJJ8mRVsddthCe6KWXHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,80784,CkpZL5yEG9tEdVo1u2oE7EWvhdxfETAVQsMm4ga7sL5Vt6fpUvc2v,0.001000000,0.059908308,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:39:00,155873,3NLCEwc1G5cpx3kDkpCWiYHC62Ln82mytNaJX7UD9G96frfnSrJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,74529,CkpZpfJawLs3G4Mx39fZ62PFy9i8sMb9VgVX1H4Ze7hLf2uA77hXk,0.001000000,0.054242138,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,68442,CkpZeqap8Cg9jmCGBAvY376m465wyAj2NMyDBJFzxoE1nzrHSvkcW,0.001000000,0.064184708,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,62614,Ckpa2fLEsCEikHxZvCEYDKX56kKqeqJkr36v3Qzgy5SNFjae4xop7,0.001000000,0.050010965,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:18:00,141123,3NKhokMbuJuoJnXwE5VF4ASSpkoVuYn2ETmZqzrs1SFsuppA5zKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,56911,CkpZzzyHPdkwBxmHigbYeozm8VV4jzAmEBdgi1bq3nhhnTVazXPTx,0.001000000,0.066170330,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,51411,CkpYjyUK4AvL7ejcFWj9nttZcCNsyQia1wyWyvdfhatFUhpjVMQhV,0.001100000,0.069792965,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:24:00,130926,3NKqC3ZSmftTFSqijSeMPybacZztPfCAahjER7we4x2BiUG8MmjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,46320,Ckpa2N3geakB9h33Gbi4mMJagMwjCUq6srFpSCQqCkwagizXkqw6Z,0.001100000,0.050163549,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:54:00,126294,3NKHqCcSjVaHYit4AJSgR3SP1usm82LKxcLZrhiF56EJWwnJCLoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,41442,CkpaJR6Ee5ba1QX1eNHwLdDwbtz6dr2LujKBnnLg7Wd1GfLzv5iVq,0.001100000,0.066663818,payout_from_AURO_Epoch_25,PAYMENT
