Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,379,Ckpa53sCwCK28sYrzkSo6QThctenmZKKbnaXtm1BM8JqkLkQi5wiw,0.100000000,3960.000000000,,PAYMENT
2024-01-05 07:03:00,319375,3NLYqv69DKnE218uzSgYovcmYBLz1Z4KUrke5nVkQTZxrdF9PtP1,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZTSwEn1e4aWCUQgGZJGBusQt6FKrKcmJU98dWsPYgWJZcxcKrg,0.100000000,2879.900000000,,PAYMENT
2024-01-05 06:18:00,319364,3NLnWe7e8uawQM59eYeGN8hCKLC5GajEAdcnB7KcPqLLpUERMV2C,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,377,CkpYYKKh2Na4TK8uFD9cRGFzoUEghuKvmiHvwgDLncjqpJYrAVVyo,0.100000000,2880.000000000,,PAYMENT
2024-01-02 07:27:00,318599,3NLL2pFnaa9G3Pqp1V2PSz3TV4k43GBGi5nb9jkTziSXyu22jb3b,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,Ckpa81oQXxPk5H4LTwN97rBKFfYCwsVH7WBEb2GiBxkGLERZznxqm,0.100000000,4319.900000000,,PAYMENT
2024-01-02 07:03:00,318593,3NLvPDmTcLxuKS6dbApLU6E7nKo2SYdiiNbYsEQosbtpQvAy4hMC,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,373,CkpZEWubYCZuGYEQbEevncKCuojzXxFjwz2eskJRJUMHSKp6b5hQC,0.100000000,4320.000000000,,PAYMENT
2023-12-29 06:57:00,317495,3NKPAFK6CEppKbFQWNeghtwHDkCSW9uX3Q1EfYWGF6ASMrpGCiLE,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZmhD8ogWVpKm8dg3LT9AU1fiPtuJqEvZLgCbrdbriygQWehWTo,0.100000000,3167.900000000,,PAYMENT
2023-12-29 06:15:00,317491,3NLCVqnFHHoKsan2hcuEKCCcKqQssNNivctdLqxMM7ZtqoK8SgpA,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,371,Ckpa1ARvQwLxkVS3n4aRTGWaFkhW8x6MzRG9RRVDcfT9EffM5to7N,0.100000000,3168.000000000,,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZnvKdV3GgcFkQTXdWDepWM5utguKFWv81DeJhDzjfoNh2KJcqi,0.100000000,4967.900000000,,PAYMENT
2023-12-26 09:48:00,316798,3NKnHJkqLVvf5RWRrCTZTQmojhcBQ2Ca357THH1uA98fbYhq8Kub,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,369,CkpYtkHUW8VZmDBEsz7QMgWhmuvN6CAJa7WkqAX9EjfxpDdarkkYP,0.100000000,1656.000000000,,PAYMENT
2023-12-26 09:45:00,316797,3NLwuo1UAQw4UmskdyDmwK46mMPzzeQ8EWANZNBWto2ts4zDZFNa,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,368,CkpZTMj5kV4ekRNTat5ATUzHYajVMXPaMrYm8NKJQUBYpf3y3kFk2,0.100000000,3312.000000000,,PAYMENT
2023-12-22 08:51:00,315789,3NLDcX4AAJq19sDQAnt3u9M8G8u5amYmcyUwAzWaeFvXh9R9fdea,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZ5iKPor87t5LeD8h9AMQoWmP2Ek892PwAbc4vB3DgccSWnP5sW,0.100000000,2879.900000000,,PAYMENT
2023-12-22 08:36:00,315787,3NLNFaRPgaxBVFExfHvTZLWEcP5MSjh8qJpVV4ADXLaMM5Y2Q63M,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,366,CkpYsRdUroLnsv4yYzcKLQCu33WLZ9YMeytPuuaAdBC6nwCFSL4Sr,0.100000000,2880.000000000,,PAYMENT
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZWZg6YxLL8ANEZNN2fhQecMgfyXEPtSwzEzi1fhvZpi7ThKseQ,0.100000000,4031.900000000,,PAYMENT
2023-12-19 07:24:00,314945,3NLbEd32PyR2zbzX8YXL1rnaNJn4SmxRdE9BJMt598x8V5yw5auA,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,363,CkpZxPvb7AgoabFiKpTsWihkkHWRY3ymQQKcmHMya55xPUvN1TE9g,0.100000000,4032.000000000,,PAYMENT
2023-12-15 08:51:00,313832,3NLfbLmVYj4yef9Z5Muv3m3E4uVoszAQyVgg2NjjYFKMxXjksvUC,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpYoE8TLGuJ99TUhUCvyGvw3xzfknMkdhfZxV1ce9GM31FN6zktj,0.100000000,3887.900000000,,PAYMENT
2023-12-15 08:03:00,313824,3NKDCj5qvPBKSsKWa2WvdyHZZ1sRSZsKF4FwYuLykqfDGB8WmUpg,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,361,CkpaA7EWw9Vp8AHLohy8CvHffi2VoCzHgYFiCfmJ2sjVcWbs8cXgY,0.100000000,3888.000000000,,PAYMENT
2023-12-12 10:36:00,313085,3NL1rSCpphwK3JzV42Fgn7k8TqdoSHruEMuax9ra9bHK72zRGC4f,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZgA9xwft9c4nTgCgZgztbLNWYTDguBob5cv7KLmt3sUzH1btcb,0.100000000,4607.900000000,,PAYMENT
2023-12-12 10:18:00,313082,3NKCn1jRz6Nk6uWy3eybvNyQPZoqjUTf7LuvKtdBsi7tnFQkqhb7,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,359,CkpZCjfzAMmgQhcZ3fiDuY1ra5S8t8PZ663qYNnvhQgzBZtAsZ2zg,0.100000000,4608.000000000,,PAYMENT
2023-12-11 11:03:00,312838,3NKfwKzErnVyYKq5quNbca8RWXdks87R7Qb4Daaet4EKJ81XLbXi,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpYWMZzNC4UUjLaYKsnG34Mtm1xGaaHE6PWy4VzQd6PqC6hxRqUj,0.100000000,21527.900000000,,PAYMENT
2023-12-11 10:18:00,312830,3NKdGTCWbUztbExjtRqdexm1ZtEM8kCCVQwsFiLA1KeYLSxzH7Hx,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,357,CkpYWiss8ojD3tgCyEuH8JnW9NVZojeiJAzZBRGzD4eNVbadQQecU,0.100000000,19800.000000000,,PAYMENT
2023-12-11 10:18:00,312830,3NKdGTCWbUztbExjtRqdexm1ZtEM8kCCVQwsFiLA1KeYLSxzH7Hx,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,356,CkpZ9MgcgDnnW9B4xWpwCM5TW7LX8yddu74RWvpCYvgShCAYt3xf4,0.100000000,1728.000000000,,PAYMENT
2023-11-30 13:30:00,309819,3NKR5sackfJ3DrXYEi9UYCkuLqHVn8QhiTw9q3FLg4H1G24Uh1Na,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZPS88fd6xCYYGv6PaeaefPxzieM2mgTtx6nMDuNoR9vt3Zi7bq,0.100000000,53423.900000000,,PAYMENT
2023-11-30 12:12:00,309803,3NLGNFsMk96AGDZMxXeLUm2KvXkC3g2HBrtRbfBfi8atewNbiAqd,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,348,CkpYU5SBSLkpbXYUEJYL1M1k5EhfLBeJqtj6ryyzazUxzAZXAxmLL,0.100000000,32832.000000000,,PAYMENT
2023-11-30 12:12:00,309803,3NLGNFsMk96AGDZMxXeLUm2KvXkC3g2HBrtRbfBfi8atewNbiAqd,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,347,CkpZALW2Nq7xmMUGnWeGYw3y8Gof6XXbwt3rDh5ri2KkYJQgrjgx4,0.100000000,2736.000000000,,PAYMENT
2023-11-30 12:12:00,309803,3NLGNFsMk96AGDZMxXeLUm2KvXkC3g2HBrtRbfBfi8atewNbiAqd,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,346,CkpZSK8Z2bsfizqS91GAu4kqp83uSMBWyHJBAvjE4M6HHK9qjhv9j,0.100000000,16560.000000000,,PAYMENT
2023-11-30 12:12:00,309803,3NLGNFsMk96AGDZMxXeLUm2KvXkC3g2HBrtRbfBfi8atewNbiAqd,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,345,CkpZcs6hZ6T18pgBBe9Ph7PY3mE88CUw5tQhnsrEGGjrYGVJ5twDU,0.100000000,1296.000000000,,PAYMENT
2023-10-03 02:06:00,293008,3NKZcnHQcbFVQAJypGJPQ5iwNNdmRrBcwjnLjqNG89VDZdkDQdrs,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZ7iLUtpoLVV3o1S3HfSNe4YHPf43ftJanZNEZN71svhLBeav2w,0.030000000,19943.970000000,,PAYMENT
2023-10-03 01:03:00,292995,3NLonfAaXHXP3mJ9VmKAYgfvdqZXByf46YMcoRknPtcQuNUiemUJ,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,327,CkpYdtW4ZsQ26eHPQ5jDBgiKdZdQGewqkUHHZwcDW1vp8hTD4ni9H,0.100000000,18648.000000000,,PAYMENT
2023-10-03 01:03:00,292995,3NLonfAaXHXP3mJ9VmKAYgfvdqZXByf46YMcoRknPtcQuNUiemUJ,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,326,CkpZ3p3QsJCka7kVDijQD27mH9cKDyWNrST5erukSTw1rmrisUJKj,0.100000000,1296.000000000,,PAYMENT
2023-08-11 19:51:00,277759,3NKdkzAPv4g72AG27JTF5jEFjMRZefuZgyg6zNRxU8HBFntj53n3,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZ5PPurnteYxnx5jNCdck42RkWDuWastbXqQokSdi9g7KSj9xjF,0.030000000,2159.970000000,,PAYMENT
2023-08-11 19:15:00,277753,3NKQR2uEkq5L7QHSCYDY3G3NU2vV1wYP1wbk3KosvLVEp3zoz7Ud,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,312,CkpZQJbdaZDGNpFUUrfGXdjxACjPUJGQcqY3DKVEPWQXPXa3pAosp,0.100000000,2160.000000000,,PAYMENT
2023-08-11 10:09:00,277632,3NKuH3GcJVzy1cWT8sy7Jocevq9SowA3oQHCPCMBo1iA88nPYPNv,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZLAB9E6kbReb3BZHythzqjDBS6aNG8UuwqSWaxiM1mmwRZ12VR,0.030000000,20375.970000000,,PAYMENT
2023-08-11 09:51:00,277629,3NLQY9Q9d9TrJi8dG2VGfoEX7N53E419Ct8aYuFSDQJMADCBz7Ue,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,310,CkpZ5kuuVpcGZFeZqGzbTRVKjE8h5BeZmu1my4ar61wypawFUhyZs,0.100000000,20376.000000000,,PAYMENT
2023-07-17 10:27:00,270149,3NLdNkVTdeitD7byBDxANqTgarPmGAKoHhdjSvxyYrUoQSeJdpJt,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZxJaSZLHKKR3oLwSoJcBgapRoRYVDomnEuFnu3Zy7MGN7jyY9H,0.020000000,24551.980000000,,PAYMENT
2023-07-17 09:36:00,270137,3NKnUbdBnBLL1EJNPKkD2P63r2kp6V7f3ekKy6G87V66NkLL8x51,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,301,CkpZXCJku3kNQr7i6BMWBUWr6bQz5psDJ9S9RDZyW4P5bczJEziG3,0.100000000,23256.000000000,,PAYMENT
2023-07-17 09:36:00,270137,3NKnUbdBnBLL1EJNPKkD2P63r2kp6V7f3ekKy6G87V66NkLL8x51,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,300,CkpYoY2eHXh3wiNbtBnbY9QGeY3uCNmvnahiYxQvw1FF946CGs8Gz,0.100000000,1296.000000000,,PAYMENT
2023-06-29 09:27:00,264915,3NKTu5pHwekwhC6dLRXNZT7uvGEN3dBa4uN5ZmFVEK8xttk7udag,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZbV8c2tEVTGGNrzf4MBnEXC8f769c4dhEj4U4RD3h123HK3VTv,0.100000000,7659.900000000,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,293,CkpYSqgNdZ24EoxncjPcfyStCX2wfnY2fRVHYyJsGFjR1DeZ51GBx,0.100000000,2160.000000000,,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,21,CkpZ2myMpUmZVR5kdomBFKv1xF536ca1xBDMuCyznSxW7VRDmmq6S,0.010100000,1375.000000000,,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,20,CkpaDqwyXkYQyN9wiLNJpgCqVq6GfdQZuekDBpR5cth9cv9tZCNiY,0.010100000,1375.000000000,,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,19,CkpYQsWBmcHa7kAZjuzXCeRQaMHJjMWHrNa4jmMMzmkLjJXCrQzmV,0.010100000,1375.000000000,,PAYMENT
