Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 02:09:00,276623,3NKXyTPtTHSzpG3rMWLVvAiEnUhDVfabBApRsjETEQoN5XeXZFvn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,6066,CkpYQDjecTDA3vHFvwRktnjM9RRp7jHDpJVFPoSD9kcudfLvAUwpv,0.005045286,20.000000000,,PAYMENT
2023-07-21 07:27:00,271325,3NLHqM8cTgqY6ZD4Mx1gfStdimVB9vkdkD1sHZs6jS3xkUE2dzhz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,5976,CkpYyQ5YNiB87sD76aJwrwWKB24URAC2g7GKRgNvWdp4ruDHSb8c6,0.023144000,69.000000000,,PAYMENT
2023-06-27 02:54:00,264260,3NLcaZYJtke8CdV1MXsYYr2PVY228YRrLjL9XbqdzBKoG44xeGdY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,5780,Ckpa1cHnaPQYGJgXgZcrKgNNK6qXLViet4im2dYZp9YgiS2QdNXPJ,0.004900000,30.000000000,,PAYMENT
2023-06-15 13:03:00,260782,3NL3jFxNUHgjMzu3QckCfj5K1gZx1SQTZeZiod3bEGaLAQTRgP4b,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,5697,CkpZ93u2b1pNN3KBQwXBMhWQvFxY65vbmKqQwnqDLmnpoDnnC3dB9,0.001286391,74.000000000,transfer,PAYMENT
2023-05-26 06:42:00,254884,3NL2ANwXBmQVMrQfuMPWwFomp1sLPgnFx9E5pH9ApFJeKe9aJgkZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,2570,CkpaGwMhMQ9LBMBULKjPgrniHtaLRoTPc9BapPLoRRMgSvsYFcHCU,0.250000000,17.889339147,,PAYMENT
2023-05-18 13:33:00,252609,3NK7oYbUBEeAZVdY1r5LJjJvbDTdegahut7kqpmGSVrRdz3h85NS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,5412,CkpZyREYs7sqCx9w1WtUaEXfUSjXKWZbKwLWBZAJbBg22MCiPYV2q,0.001482949,34.000000000,,PAYMENT
2023-05-13 04:57:00,251060,3NLQgGqKHbsmWR7QdxuyJ5Rf9vANEQY2m4hnrdRtDVaibv5R4xKL,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,B62qpZ39mFK9RPd3EQVSqp9hFAjNmdjevEjxPyYzsu7rjABviVN2RiJ,3,CkpZLQfZfsKtR4nD8sqTjBcRaJyurwwK1T4bhWSAHey7hYBGXRXfF,0.010100000,50.000000000,,PAYMENT
2023-05-07 02:33:00,249298,3NLG1afdMJaiWRrJWxadW3sYvwqdeKHq5bn2LVqJbvMKGoky48Ao,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,5295,CkpaCUHoQDrKbUV2ogLCcWXjVY5htvs2jzrCqxXmdwNDsg6S67P7h,0.005270000,49.000000000,,PAYMENT
2023-03-28 04:09:00,237732,3NKMY7KNB1yeDXFR142dCFMzZniCy5JKZP7Lyey9h4jzad3iJLjm,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,B62qpZ39mFK9RPd3EQVSqp9hFAjNmdjevEjxPyYzsu7rjABviVN2RiJ,2,CkpYaXU8XLMq6iPGiCacbXZLZCrLo5SQfqv1gF9d34RShdp3bRNMs,0.010100000,65.000000000,,PAYMENT
2023-03-26 18:18:00,237305,3NKZmk3FiXfanmNXDDiataHMPRZaGtbMmKQF6uEiMFiJQjHvP5H2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,2637,CkpZmSmjSyVKC8RfqU3U7bxAswxQrpS8yeuKgh1tUruwrQtt2WX5V,0.250000000,61.919504644,,PAYMENT
2023-02-24 03:33:00,228171,3NLXiu2Fq4ZjTmBBCgAiqfVVXUZ1WjY9RpEu8Nj22zUReXhymg8F,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,B62qpZ39mFK9RPd3EQVSqp9hFAjNmdjevEjxPyYzsu7rjABviVN2RiJ,1,CkpYz2qubVwJZ5dBd1dRUaFaYf5TZRU6GcE9LJcu4NXv4tkgmXH95,0.010100000,20.000000000,,PAYMENT
2023-02-22 02:21:00,227531,3NKvmq8Cg9mFByK35ydQkgpJkTMTTCrq9RTXMkBs5tfbKHUun1Jr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,2072,CkpZzc7hVy1Qf5HQMSTQaAvfxSx5f34og5YtKjB8JkXy35HycTrSt,0.250000000,16.085790885,,PAYMENT
2023-02-14 03:39:00,225207,3NLT9CsE4Amr7E5ni6Jnw5xt7v92DqtMNGDmykck1DTGdQrh6VZC,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,B62qpZ39mFK9RPd3EQVSqp9hFAjNmdjevEjxPyYzsu7rjABviVN2RiJ,0,CkpZTE7w8bSSRSAwabXkdTQpWWtcNujWCmyisyMMF6UvkZqx6tJwS,0.010100000,51.000000000,,PAYMENT
2023-02-11 01:09:00,224273,3NK5qKZWQqeyENUK6S7W2jBBSy19e2WxzJvuGJsswerUySHdSoSU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,2075,CkpZLp67N9JunwvuP5ZraKQbDYskirinU3gu6MoLqMHsTnug4TC9Q,0.250000000,20.000000000,,PAYMENT
2023-02-02 02:06:00,221595,3NLYrgt7H2nHCaDU8WtjaMPMFJU52DZGiciSobpLtrGXbtuPEQka,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,3241,CkpZMd55MqdEN3nqaH8hfZVNN8TqZaMVNvaMRooLeDU1GooEdzZ5A,0.250000000,50.000000000,,PAYMENT
