Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,399027,CkpYytNqUR6aP9AJQ9jZAEv5dZ4L2vrRdSsVpeGjGG5EQVWqv731m,0.001000000,1.580014519,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,387096,CkpYYRimDJC1zEdocfoBx4EaLNWfq1XQMNpXHKLQmEmZWc1K5S8dW,0.001000000,1.640132837,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,375068,CkpZhiF8YKEJDZMu8zcusSnTBQJUoETTxUGjwjGPNoHtJPfYAfvvg,0.001000000,1.452914947,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,362776,CkpaGnkeb1NUvFBLSryXnQW34QficfbG16ZKGpWoUHKKgQ6cWn7x7,0.001000000,1.479565344,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:12:00,295756,3NK4AUBs2mo9Z75KphyTK1UU8zpRpjM8CgA6i6jZXVgjkAZTKxiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,350625,CkpYuT38xUH1ACUjPXgZKKnnxQb4v3a4d34zoB41f3vw6g3hDVio7,0.001000000,1.631954152,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,340084,CkpYu7Ca2s2VQEzsXhaJnmLEV3i8vXxdMABrcZdDUzrxcVqJUmppg,0.001000000,1.539569770,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,328286,CkpYxcQTp2TUUrEMUDpz2hXdBknAWoK5kiqzRHe7XryJe1iJF2ayA,0.001000000,1.418847794,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,316584,CkpZ4pipotWpbfdmwqfazmmQ31wKaZUonSU7Lw38KnrdT1kt5J3UC,0.001000000,1.773369366,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,305033,CkpZA7zWLQ4gdFvU4wk1KegkKCrkurm5KibVdYRrVT6TFc3oiQJq8,0.001000000,1.637811309,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,293614,CkpZyvvjnJ5rTxtHYYys35nZE9QM64eNSSxuc6rnKy48HfMcy2cfv,0.001000000,1.524056161,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:57:00,269528,3NK84nGTDU1c8rxYj5psDPy7g84tXa6tLCdz7nnSbabuv577oVp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,282313,CkpZMESePs37p5ro3DessYXmK3P9bCnoV7zV9tegbyoKiT5QjXoVf,0.001000000,1.462206423,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:36:00,265558,3NLEsksJPfFer8CjScLU3HRTAtS9XQJNGEBkvFdeVvfNE3MVzXi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,271846,CkpYosAXKk8WDLN8L1Yiciz6bNGD7obYY1ZuUEqvcTUfoRygVjCsu,0.001000000,1.455146653,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,260987,Ckpa7U2xVM5XygMqSHRD5sHDFAnX9sBaXEJqytovcXbyUXzKbXETA,0.001000000,1.677236688,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,250260,CkpZTAwUpNAtZdWmDMuy1SAy8Zt6WjGmxjG7xqAeyGFHKa7eu8vEC,0.001000000,1.632159102,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,239679,CkpZiRNgbWXaEBY7zo66emoWZFBHCNif7fN4e4DLPcvu3pR57ug4k,0.001000000,1.657263738,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:30:00,248146,3NL8gNkvHP54MP1VEtT3n3ieCWKJhXtJgj6imgr5jCseXUsQiTy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,229251,CkpYtMWpWGpz4fW4TxVAyattzd61jSBWZ5xUhXjVyTMsc8ngo6BQm,0.001000000,1.399984425,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:33:00,243319,3NLe2iTu2Ajc6BDotUMnj2vx5zqFWpBoxuXwpirS1gaugaPFdzrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,219099,CkpaCAt6G4prRSHqQiwCeL3Kq6A97eyS2BWjndqTuMQTHvLBZzzAK,0.001000000,1.542777873,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,209296,CkpZXEejmyaZufYtJo64Bi16Y5KCg2t786FDkBHuxjncpNDxof5Hh,0.001000000,1.345913136,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,199894,CkpYzfwczaPxxK5Rno6C6ZNRhpfHeUUYPFXcYMbbjBVNK2kHcHon9,0.001000000,1.571550568,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:15:00,230361,3NKzUkZPpj4oCfRGUP1SBmu2szvJRCE9n7vpX4PtuuFAqYPqaUvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,190768,CkpZQ3fy1zab39Zp4ncd9Bw27cp9qHE1fXy4THNNRytmpPzwpc1ab,0.001000000,1.434447790,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,181777,CkpZikFxDaDwT8gCs4XPz2XcmRcDJKo6cYZk71vJQvf8fidnemqhe,0.001000000,1.392570029,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,172899,CkpZ6J9mrzVXhAW2zybiLQzT6xUDSu2VhA5XUNgQn7WZQbnjKPTKn,0.001000000,1.290378473,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,164256,Ckpa6VBBKshKBMwejBrwWeNjH9uz4E2iFC5zLATRQZMnkAPnAE5ap,0.001000000,1.423558174,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,155943,CkpYYjZWoJaeWWYwUCqsNjpn7QgaMvompuyEp8n3nBiQrQ9uDkU44,0.001000000,1.411441140,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,147914,CkpYXvQL7by4UJksnjGJERTQKxTQ3rZAbFP6yNhVB14QhiTqF3orF,0.001000000,1.394614625,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:30:00,203378,3NK8m6joMjjd9yk1iKYbuQDGEBHEjQsn4ksqPFz5jmwsud4o84ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,140192,CkpaGQXM7LLhqfJ3Uvc8RihyhnS2fg9GnDjQfzbTFiyhpin9Yxk4q,0.001000000,1.308868256,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:57:00,199155,3NLMz6Ue8uX2ppjbfiKh96RGYTbAG4PwTWvGvwC6zeBFmPTMASqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,132854,Ckpa9ry5FMHbSzwjkNYw4FkkaoiEXa8WgqAC1XsnUskrqNS2oRtjL,0.001000000,1.109243668,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,125670,CkpZAuSRdY4j6f8hwCoyoDEHsBaamXYMBsjr5GHVEkikga3oBFLHE,0.001000000,1.233752002,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:24:00,189265,3NKgFr65yHN7aqnwj5bwuo7jzrWgepP742acx5TBeEn32Ku76GRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,118622,CkpZYQcPnKkfkGEV1dSX6ry8k8quVPBSZteLVT3H8yJceBDfyRPSk,0.001000000,1.340465329,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:45:00,184364,3NK6NavLCh7m5ZpupGGpk5sh3KsWLGRg9hhTTrP1BptHnxBLkY7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,111672,Ckpa1tCCyW91E2ZdhAHNteMaeUiLtLfB6oKKrJEaRrna3z4jcjv54,0.001000000,1.276278672,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:15:00,179687,3NKfVfzyMfXxLsa2AuggPEH1JtjeUVpiCGmEZb6ZQ7jy2yUE8vt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,104862,CkpYbTavEfeyGPbFbDVGadb9STVwb6GkDqfFhSk2obfBCPGyeQVN9,0.001000000,1.388190275,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:24:00,175165,3NLFrfoA9Hj4d5yetgHgtTtbXyoMyP6ueh2wfuQydGWYvRgrLTAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,98159,CkpZ692cwQEozFDdGRZK6UZ8DugyxC32DhFut9ZL9J2We7ZvXwYT9,0.001000000,1.290820936,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,91578,CkpZ3C9mqqmuULn7U4SFagLqfRR1KUZr6t7bhu5gZdzLjhE1MuWa5,0.001000000,1.390560070,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:36:00,165475,3NKN8dzeU3x1GuAz1QS8e5ywsFXRKweSjNkJmHpgkHVwJpQ2Nv5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,85078,CkpYTC5znFSc89bmiFvq1Mfjyy6P5DjGbXDy7Q5LEx5qDepeJw95r,0.001000000,1.449995753,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:39:00,160205,3NKvczhwhGRCVNBW8qKjnQVKS6JAtsucnWPtz2K6k7datMXJwzbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,78684,CkpYbpCoPRQUqFSnzrsCvaubxvJowUaubGmcGyk6PdpXsTbpgbiTU,0.001000000,1.312505175,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,72464,CkpZJo6wgt4WCr98TFpW9CNXTdEF62R9wUFMX9KveeeEcW8abULNG,0.001000000,1.188367469,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:33:00,150472,3NKxLsBybvLcMkD9ZH1moLCVhg2e1HHPoC6RQfN9oaTvT4ZWr8PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,66472,CkpYpwerw5kwuSJuGcP19xvVkH5VbLP5JzrT4N1eymUUiGkF7R7Ph,0.001000000,1.406194965,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:39:00,145489,3NLTLe1bvy6GiRUjA5kNymVvgVLZGB1egsA4i5FavKVtWVg1cW71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,60670,CkpYQKzXYz9UbvnE4E5XT4AMAC3ucGsdAHb7mA4WKZnF53cygG9XR,0.001000000,1.095668634,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:18:00,140978,3NLVrGjCa1ooiZWLQ8HDSgMqTCisieJ2JamJXzAZM5rM3zPUbkRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,55013,CkpYmGhHuqZEdVdQaGaGxHMYv1EcnYkwWxXCn6VJjxuj6sNYWMiid,0.001000000,1.449696738,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:30:00,136208,3NKax6EjhxT1RGryiaptvGckQDYtxWTV4L1KwebGfQGBGhSsnBuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,49659,CkpZT7artBPH2juAFr5AoLipA2qyTg4heyH4jSBHKgwEi1HUDaPqh,0.001100000,1.529061283,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:42:00,130807,3NK4DxLgG2YWc8LiSuCdMCuvoYo9V7YaNhMhzvGZdjvZKVfvZJQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,44648,CkpZCTDjXhTcGganu3NGwnnm8i2AWyQmXnQzuNjJp9FQWgTPtJ1z7,0.001100000,1.099034257,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:30:00,126165,3NKz5UdEEU2FACPdf9wzNE5KWRHYrNGxKb87rMFP64CLND9crnvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,39847,CkpZ4ms2o1pVevonLXpfkLvzPbhGhS8noQAWEpPWJ1L8XE2HXJQzj,0.001100000,1.460736051,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 21:18:00,121048,3NKwr4mh8LWtCcrmew7QFCx7ZSabCX8BM4ukfehqPZj2Y678SPV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,35288,CkpYjAo11je8wB47F8LE22pcQEUzU9GbAWrh93V9YH6ac9VPRTkgw,0.001100000,0.794512034,payout_from_AURO_Epoch_24,PAYMENT
