Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:33:00,320442,3NL1ocGxgFcBvDSYHnW9jqh5RKgQ4vDmeKPKivkyUsniRWkB3BAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,419135,CkpZBB7LL546UGqrxBTXzHqg5chzydSwdH6dW6dQWWFSoSVCzXgaD,0.001000000,34.068738638,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,406365,Ckpa7xZqQyjoUtMnMucYMvfjotSVreANLQA4k2hA54fzsH9WXWJLe,0.001000000,37.415522085,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,1159,CkpYRxEEbgYJgAJawVTKsEwuEwK8kKXu2U5LTDcv1QLjtMLD8tE23,0.001084640,0.000734610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,393770,Ckpa3eqdXXRQeBVMpnmoamReHLLgLhNRwsa5y8351Y5Adt5Z5CfTK,0.001000000,30.865620185,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:45:00,308127,3NL8n9VyxFTNwoUi7L6RA8H3bJVE3xtbpB1Np4xZo44oaqFfiKTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,381967,CkpZ3EQhtG8TB1barhZQwXUfQbSvt7KjZHF7nt6VNSJeoGW1GfSwB,0.001000000,32.040032945,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,369765,Ckpa3bKnZK69oYS9GFvgyvHbDjCXZL24VKXEftz8JXi3r8PSfYtoH,0.001000000,28.382727531,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,357530,CkpZwoJPym7JSpx9K1FKbxXGDBaYqmx2369arMPqb9eTt6YMgME9S,0.001000000,28.903343594,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,345465,Ckpa7UhfzaBap2JW1jUoJu2kgUQkeDdmiGV8xQf7w8LjH8cEUfSV3,0.001000000,31.880262187,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:18:00,290792,3NKWJSDtQH5Ea3gSP9MGDNUtMDfaY5MgNMt8EhKNjJtnrudSshQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,334998,CkpYxSW7XotXNsfKrNNdwKwQJBo49gVnscCQZJKXSNZidHynD5SfF,0.001000000,30.075531130,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,323246,CkpYmFyfwAcCcEvJfuoGvkgirhwSG8jQTi67E8vxYRnuS7TTGTWHg,0.001000000,27.717224615,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,311601,CkpaDXuXwd7U7DMKtwDWDUSKeGbvYPWqM1fP8ckFDuNsadE8Ax3uF,0.001000000,34.642811910,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,300098,CkpZNssegCSh81mcfpJiVzkyTRw97v6nWoVfbWyrNZwpXfWEcG9kg,0.001000000,31.994681855,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,288731,CkpYeCbPjD1ohjZUbQGeqNyjFwqrhpKrNYyjLnQHBQiXM7kFmfEQw,0.001000000,29.772472278,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,277490,CkpYog8GsQdG3uHBJPzfnURXfZzRyDc4aTQZPDkjjUA1qkpPP2H5d,0.001000000,28.564236172,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:03:00,264685,3NLbTSC87WDNmtAx3m3N3DUWiwxvuro4hjmDrtjcJJtrZvNGoCdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,267150,Ckpa7msQXciqtWVi31CRZSC5UDwNgZYRtKjMNK1nJmkowCXjWgiDB,0.001000000,28.426323348,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:39:00,260272,3NLkRosJweHRx3gUyvUZSV2AFu7NB6pPJydfbbF3vy5cqFyNkcGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,256343,CkpYndVHdGuQKNyZoQx5zrcVqVCPXUrrkAJdFqpwRA6n5792E5fop,0.001000000,32.764852551,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,245634,CkpYZxg6gPN3Kek6AkLFhU4vLRDPGnLgdMVmbMinF9ePfXr1oXHbh,0.001000000,31.884260986,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,704,CkpZooCqnyCRz7H934WaBS9ewn9vh6ahnhH7PF1r6LTvsuj7puXbf,0.001064520,0.000548620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,235110,CkpYewuEfdMGDWTubjDuhnLaBSPeFNbywHzHvDmgAHqxYR45ZTpDQ,0.001000000,32.374680666,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,224862,CkpZbH5eneUXoR2YPrvo8boWhjdRbAKDAQWoDa4hHXH2WbDQ2ha2a,0.001000000,27.348723936,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:42:00,243008,3NKy3Rr2FTApgg2EjREupykYhg8bAK2SqJENpQgHoVi6pQuStqJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,214934,CkpYcYmvucNHE16XrbsiAVwFJ6abYFq3vZXysyaQaBy29vtjCMKDX,0.001000000,30.138196789,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,205283,Ckpa7b7PUfXd9SP4PVzSSmGf8Koy4roaqQBEzHMjhfEmTbcfSEAXX,0.001000000,26.292440030,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:18:00,234255,3NKuVRSaDny9hADjYAzbdYKAa2WNjMUxbLxnNmQDEfPk25C8R2fr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,195991,CkpZR59E42BE6XWCYqoxpHzd4byTMw1oQJ2oskUxfNthG8eniAX2S,0.001000000,30.700271717,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,186913,CkpYaq3Y8oifosrA1nuVEGZzPrUsC5nUcBMiFx1PeaiMSZfcR89Ej,0.001000000,28.021966193,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,177975,CkpaJ9UU9HZ8PWpDuhJBP5xZiZD7piuh3RD2AWmQvQ7wfdxdpmU5A,0.001000000,27.203883273,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,169194,CkpZxZocG3ZzmyNw2eik9zrycNWHxSwaXhcjrhDV3bbu4swMzEGh9,0.001000000,25.207569219,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:21:00,216659,3NLEveo7HNvkFsTHcfn4rDAyyhbaZUVQNJGcCksuz36wWwP74wEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,160742,CkpZgCWTQrdL5wvQCVDMZb2jLxgwpRKL5k5Crf1TDnyTM3J9EoRyP,0.001000000,27.809237124,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:09:00,212073,3NLKA4mTTaUQGnLaGuK9be6rAkjrEEpXqjxX4j4NvDLe7Qz2UVGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,152545,CkpZFU47uBLjeizc1tezRHcpnQsM9rPMJecwdtcYKqtN5k1cv2HE4,0.001000000,27.572530651,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,144714,CkpZo6tRDjXkp6p1Hr44cfygCEvXBwqayuY3XyN8HUThEBQpqP7Mi,0.001000000,27.243819068,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,137246,CkpYgSMWLuJRzEb4qyphw6ERui3wFiDRKG1mUKQpEFBeRXgfc986k,0.001000000,25.568762355,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,129965,CkpZHconmUNFyVxjqP8ryhfdiCmcJP4gkPtj6pRQFCJ3FmXUGCzEt,0.001000000,21.669092729,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,155,CkpZRePU6Rf5cVxtygpb6XA7ksT6ep7JGi4bQbzgFRAXZLMYUp5Ga,0.001045490,0.000658850,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:42:00,193747,3NKhSSt4CNrak6qcaK6B6jLaVxBtiAjk4KSL9utSZSwEK36rWhx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,122877,CkpZ46oxTg7ieW96ykWtqQ8xJXs3qrGtuadADrR2nhQN7M1RXy8f4,0.001000000,24.101368007,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:24:00,189062,3NKz4Hwv6kpa8LteytVJogZWTEzs9xgdipn2oaufdxdHEspb6iEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,115867,CkpaKiBEZzwW2KSzogQikgvJSF8AFy5ok68ppniZbxcMXaWWSAPfd,0.001000000,26.186026375,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,108974,Ckpa3BbSRUm6PdhTbKWCMtQjiGougGddHsH84Mo6E4hW4hFXZkSpk,0.001000000,24.931693541,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:51:00,179482,3NKEoKCNRzoBgAoykDYmQRYYM6HXEzEjGNLxWVKQxWSh8Ldkzxct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,102206,CkpZgzrPhphkiKNLBw1qmrEVKfj3wXG1ec8kay7EEKVJtndzK9HGK,0.001000000,27.116830929,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,95550,CkpZjWho5ZWxZXPxLjWMzEiSYQ5PYvHevYMbKKBatT6VUWQztLWyj,0.001000000,25.276310904,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:57:00,170066,3NKBjtdEkvBSYDwMfUwXArdEjC8BVKLxwzWsgFwjV1jQMpGDAsG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,88993,Ckpa5kmYX2ntMYwnSxTZ3MixqvPavdLXnZQgsoU8nVex16f9SxhPj,0.001000000,27.289839510,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:12:00,165290,3NKq8szL88ANdF4DUpyndJBqMA2Bd6VKurWyLepJzKgT97KxGPKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,82772,CkpZLRJX8hZ8BmiUev8g4EUgYvntV4DL2HME8CEpcwbvfi4mQmWpB,0.001000000,20.244048909,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,786,CkpZvesweLJnJmGQkSvbn5TKC4i81R8exgLz6hFEQseZTb4yoiFyK,0.001029260,0.000465510,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:57:00,160037,3NKYX5642cfRW9zqDadt2mWxb2uAK1pgkHjwr1RCA7BH9MwmUxGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,76457,CkpZs8ppmbxPtiFZzN8wV5cKzznPwVPcwCJbJ7S1j5ALvJyLNfe33,0.001000000,18.380001990,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 07:39:00,155704,3NKxCfkZ1zNhccwNcqKa9kxa2mRUMmpqcTqtCfmmpDiBwkNz4kYd,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpZ7RTcX61kp73LCo7JZA8JxoPbqwdWNEk3SauXeXyno8LBT4xBb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-06 18:18:00,155202,3NL1nXUK7BWzRWZd8h4EDp297QyCRxyPZFkyTGEPo3WabtfihiKV,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,CkpaBqCVXzM9Q2qbEUmEBLyjaBQbsPNxXekciUrSzHMAGp2cAurRd,0.010100000,0.000000000,,STAKE_DELEGATION
