Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 11:33:00,279348,3NKo6xGDaoXXzFEiKuASNtaMzzyrUNk9kpXtvHbFVQjbHgbiv99X,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,261,CkpZyBB2LGDyAN5K4ueTv9mqHgVSgk7xubRXd8Fk1rsiJhHibhqUm,0.002000000,0.006642081,payout for epoch 58,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,240,CkpYb3Lu5FdUprjk9j81eq2nM8Yn554KtdYVSco1kTunLe5ZJV6Dd,0.001000000,0.015099902,payout for epoch 51,PAYMENT
2023-04-19 17:24:00,244249,3NL8dZHWXyzgs18rVryeh5UiLnyV62d6dPzfBKxMdo2GTnDCRrN5,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,220,CkpZSukjZvAGN4sZ6ekh6g31iUTkr3AMi2P2BHgAxrqix42wRfUfY,0.001000000,0.013967350,payout for epoch 50,PAYMENT
2023-04-06 05:45:00,240367,3NLyYAiHHwABNUm5C5JT5AtQht3wzCEdQJEXxfzQEr957p44an66,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,198,CkpZfTNPvRSvBmjn812UocaUUN7mGci6CQ61HKMjx4TxsAZkhyorp,0.001000000,0.101062171,payout for epoch 49,PAYMENT
2023-03-22 19:09:00,236115,3NKDuNFr95ofkyX63DpDVFbfrK26fAv5YpHktYp2YqX1TfP91iaB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,176,CkpYQbPv3QjXHwNDA9dnMnC2AxjVTJvyLqg4BGisXDBa9WmBHRNRk,0.001000000,0.049512640,payout for epoch 48,PAYMENT
2023-03-07 11:42:00,231600,3NKm5JvmRRPycRfgvDw24MGSbMAdq7mvCKfFiAZcb6TUb94qqy7x,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,155,CkpYvSvGkTzupoFUkwrV2QjWbgQZHF29Qjdd9Ta6htJV5kmtpF1PR,0.001000000,0.020640749,payout for epoch 47,PAYMENT
2023-02-20 08:57:00,227024,3NKKjsqeANrxkQ5XH9TtjowPqEMTNCAfQ4h9yFQQVY3m7uiG3ipZ,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,137,CkpYjfrWtXHgegKWMGs91qr12ksZFcJ4BdkFV1Utp7EHxrpu17hFg,0.001000000,0.005021273,payout for epoch 46,PAYMENT
2023-02-02 08:27:00,221671,3NKRY6t2mFcL8YFQoZu1UXeQAZoAEw2Un1WA3Q8ij9EjxUgsGBfa,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,118,CkpYyC9dLLmxKoHenPmoaSdjjRgFAFzQzka42uqUrub2JemVYNBxm,0.001000000,0.004280396,payout for epoch 45,PAYMENT
2023-01-22 18:00:00,218517,3NLC5PK2EH6owS4vbVrTy3tw28vGvX3wT3TvSy8qgLyhjd3s8sZz,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,99,CkpYwuZ6dRRzhkGzKaHZbNmVRQkMfCxwKpJgzwgkAk28aMupRCzvH,0.001000000,0.006087088,payout for epoch 44,PAYMENT
2023-01-02 07:30:00,212517,3NKXvS77JT1WkUEvGFmJRQZMm28M6kN6WpZeceW6J9kTDMF1dQaF,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,81,CkpZv8gsQ1pXd3bzMDHqPV7U4osAZYQYToEV3Z2ZpuiNoTd1iTRBW,0.001000000,0.006291150,payout for epoch 43,PAYMENT
2022-12-21 14:15:00,208934,3NLf2s9hXdTjZQus4uXGJ8Wm7bAp99VBbS7zWoMbGFb4LA6JcbmL,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,67,CkpZUyTW957wKtx7uJwYpPadVd1x4zckyTYyjFogEjqPZ8xfDWo4j,0.001000000,0.004196304,payout for epoch 42,PAYMENT
2022-12-08 08:12:00,204919,3NKSzFfDS8uLrT2Ua77F7b9iG57noNxFEBRwbT2VCa3t6D7qUZ7M,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,51,CkpYkX2T2ZssA9SuWFyH2wWy6veePPHBxMjxdw1b2L3TKDznGcNdU,0.001000000,0.004124450,payout for epoch 41,PAYMENT
2022-11-18 20:15:00,198889,3NKLFLQLvc7LGE1ZPyk9JL61zBkq11k1HHxVDgA7EGYmjdNwe5ud,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,36,CkpYjioXkkzfJZRfveTq2G5M1KzXSz4DCJAjp2m6ZPw8o2RrcvzUY,0.001000000,0.003659553,payout for epoch 40,PAYMENT
2022-11-04 16:24:00,194451,3NLwY5hwoGuny1k4GLmcRMav3d91ep2xLf3kB1L3juSAa6aawAM3,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,20,CkpZvffP2hQJ1Rrr2pc3veshwJnrqi5UReRNrZhZt2GbH6aG41eYM,0.001000000,0.005493979,payout for epoch 39,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,78,CkpZM1HMLUmhQ5UaRY7hD69cojacNtdwtNGJjjVmjz5TdNDoHJUh2,0.001000000,0.003688920,payout from mina-pool-payout,PAYMENT
2022-10-28 12:51:00,192170,3NKqbxcuCFhydqoAfKhHpaHHPgTzsS3nCKBLjQjyDewMzttinHSM,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,57,CkpZotqQ5bknQ5p7aXxFsW2yig4Z9mzQjY51LJubauDqwQLf1CsgF,0.001000000,0.387293725,payout from mina-pool-payout,PAYMENT
2022-03-30 17:45:00,122999,3NLqSi44SxJxRHvRhZAtr7kbJSKwr7RCzFzavZFQFhiVTsWkuLUY,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,41,CkpYcsq8hqknykMUediZYuqZrxGtmL81ijmzzbK52XB6Qt5heuxaL,0.001000000,0.143767855,payout from mina-pool-payout,PAYMENT
2021-09-23 19:36:00,64206,3NL7vAnD6VRhFNgfKyr5R8EZJriP2uoHHm4kJnFtPxH8UNwGRaS7,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,30,CkpZGkFCNCKG6KxXgqmomVGgBGN6q68RN4BVryntbnn2tuX7z5WTE,0.001000000,0.004580040,payout from mina-pool-payout,PAYMENT
2021-08-26 01:33:00,55015,3NKfEi4TmnxoKBQep3iSZtXATL9XQX9SLhwGSANbM3TDMuhTzhGx,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,0,CkpZdXd2Ex9J9f9JE1QgQWeYTjfXjkyR3QkqzeUedk6FVNWtkumZ1,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-25 10:39:00,54808,3NKqAFQH9stG3ZKq7NuP4QFoa7pxFs22x8iZTHvf7MRVQ9p9rLZs,B62qmfnNmTgEPTgyRjVYoVTkonYE7GVk7mhgPt9b2rdDwmHQz32TTsY,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,4,CkpZFDu7tAE5TtximmmvuT6yuiKmVhqL5Xqrcwe2TPVBXZDogShei,0.011079120,4.000000000,,PAYMENT
