Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-20 11:27:00,110865,3NLPevv5LHcVVcToteTiQJRpxoJThYXKo4MHsrzCkh4PtwxjzkeC,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYWeMXVkToPuHc5VWFgfj3ZbudKsdDfpRidNSL8u9333fa3PESb,0.010000000,640.990000000,,PAYMENT
2022-02-20 11:00:00,110859,3NKgJTszXVgUvtB5pjUWhumPfcE7h39Jywv2S45dTahfxZoJvTMd,B62qrehD6yRyuTZCkPyTQz8YHkyU7XQiSkmfdbytBxVRh5seSAML5Fj,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,1,Ckpa7LRbAeQZSMmZoSyd5RnYXnhiWwdf4qg6NdmHit7qub5v5PDaY,0.200100000,641.000000000,,PAYMENT
2022-01-18 15:51:00,100872,3NKhkDNN15oDY53pp3eHrkf2kFT9Mm4qsZ2DojCxCagfMYxXR4kL,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa5NpFjseN9UGkWNFyRu9xqPQhqVEnE1Cgk3kHpji7f6zCuFuLU,0.100000000,2535.499800000,,PAYMENT
2022-01-18 15:18:00,100865,3NKkVkA87EH6Q776S4qNZYC6QMu2ernNScmzSjFQ8ae3bBxqHvvy,B62qrehD6yRyuTZCkPyTQz8YHkyU7XQiSkmfdbytBxVRh5seSAML5Fj,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,0,CkpZYWg9TC2B2dsseAiWLAsRkKwQaf2ySPkfJS7H9GHjFb9CW9r93,0.200100000,2535.599800000,,PAYMENT
2022-01-18 11:42:00,100818,3NLPByRWunqSip5U6z2y1JJBKxQ63gvxufKYkA47VFb5xc4q18Ep,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZuUvF1FpEz6tYA9J3BLeJav8eqLNYAyXAUrvPbYU1XwpLnA38V,0.100000000,2306.233941300,,PAYMENT
2022-01-18 11:09:00,100815,3NKeUucGEU86t5PpR14STpPeXu7VRYyZbtR1NZnsLGNm5ahbifR1,B62qjTmnLAEWYDUUm7v8cPthKQQKDTya5rUT6YxqXq3aXc25X5TKpaY,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,0,CkpZMBFXsqpCiy2akstHpAzgKajbqjxmiVXhb2giBdzayQg28E3a5,0.200100000,2306.333941300,,PAYMENT
2022-01-17 23:30:00,100657,3NKZ9Pe5E2B7RNcd6meWi9BYMZLysmPTsvWEW8dbJYpm9MJnVoHR,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZUG6NhdZQ3k4Go8cm66Zf1Xk2GRyPzSHcizf9SodsKw1mrM7K3,0.100000000,9223.201700000,,PAYMENT
2022-01-17 23:06:00,100651,3NKyeQHPCvRhK3BdFv5kZQo15A3gv6SzCzLWAbAGtieyF75t91yr,B62qixuJwWJ7BemPoFoyKzTv5eGbyVPhLVWWWp9AeXNpim2iiEdjT52,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,0,CkpZUS9LLDNEUC81cpwzpx6ZmsP1xdrZ4ThxGGzYbdfySPfTTjYzC,0.200100000,9223.301700000,,PAYMENT
2021-09-13 19:51:00,61004,3NLKV7kN1NXndLAbNhRAWGLsujAtj5zfsc8ojhedrUs22CjpJ2rk,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYWRFAPEs3Cz66b33QJmXQQjDAgdckr7CGJEKKziUKMAPV5aP4S,0.010100000,5600.989900000,,PAYMENT
2021-09-13 19:39:00,61002,3NKcbfmJcZyuvoTnsT47PemqeAxGZUAVF1VSAY47NY6oQe2sPG6z,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,8,CkpYvNC2cQdxARhZkGmQ5WCRbn6fRZMa9gYuPx7cP7SVxMfdoYbkR,0.010000000,0.000000000,,PAYMENT
2021-09-13 19:33:00,61001,3NKoLzud6f9f53v1cnAWprkJ6CGxnzFRx2fW31siyNc5FogPBQ2M,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,11,CkpYf8LBRmAMSNbgjeNor42PgAqdRJyg8dr5nTT27pNp76v1CURiG,0.300000000,540.000000000,,PAYMENT
2021-09-13 19:33:00,61001,3NKoLzud6f9f53v1cnAWprkJ6CGxnzFRx2fW31siyNc5FogPBQ2M,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,10,CkpZREMSssEAbTKFwFfZe93N4mdSrnY51WyS2bMWWGWPXJvLvhqtF,0.300000000,20.000000000,,PAYMENT
2021-09-13 19:21:00,60998,3NKnyFe9HT8GZLKKZ62S79mEbuHkXyn83uURgDUgnPXUkZnJkDQ3,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,7,CkpYdpyPaMtp2mmPypKt8doeubXmeb8cbDDuWdvXJPogexe48xSDC,0.300000000,5019.000000000,,PAYMENT
2021-09-13 19:18:00,60997,3NLdc8SJ1TnTuCBV88etYYs99M8QLqcb3KoepdKe4Uk72ebAMYys,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,6,CkpaBWKKTjs9NNoEHgtLa3Dhw7coZ4VFVxLbGbMryZxPGHUFs1n2m,0.300000000,20.000000000,,PAYMENT
2021-09-13 19:12:00,60996,3NK5HceD2Rva1R85y7TEf9sX2xsX32rK7yCgb3Ycswd23ne1U3qm,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,5,CkpZqidEhKKVMQZbQBs2MjmoGeK7euiwApD3CjTegMF9dCyNQyhpJ,0.100000000,2.000000000,,PAYMENT
2021-08-24 06:51:00,54424,3NKXyEjsoxtULTvxByfa2ZJDSSnJZiKQsFgfG5F6D9zQKSBquj21,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ73tCtHiykAHRJYpHqPFSw6CankGx6ebTwxrZfhL6eXu8gXTD2,0.100000000,5464.900000000,,PAYMENT
2021-08-24 06:27:00,54417,3NKCmkLpsCDJ3zgJaR735si3XE8C5B8znc9EpMkjeDA2iAnXgsw8,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,0,CkpZdq9FtZy5GPcxeLhJH5ePctYesxuKkZ4Vn5tHZBZfErAFHQvo6,0.100000000,5465.000000000,,PAYMENT
2021-08-24 05:30:00,54400,3NL9tTAakoRvZiH3pAzeg6zLsjFfwnCeHJLQMdUcnBUijGT6uFpw,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZzNFww1MPz3FVXUiw96bvseRmA5Pu4wdNbdVA2NEzXFM1iWXey,0.100000000,3396.900000000,,PAYMENT
2021-08-24 04:57:00,54391,3NKSoDNHDyJey5dwZ5Wu6sLaZ5uguH4kFW4xXrbJEgn76gCCeucT,B62qnns8hv4zNJJVgJ6vfsrEZ6DmTW4YxvzuqKoymb9RrCvyRZa7N4b,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,0,Ckpa8o1AHv8EhVBzmRPG6qwnD9vcrMybLs5fbRj6NyTa8Y5RMFKa8,0.100000000,3397.000000000,,PAYMENT
2021-08-23 20:27:00,54263,3NKVnLaLKF8C7eHD4LB5TWyi6HXbzRBNf2fwHmXsi5CSzMUZLCYc,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa3qVhPUK2g1gvfi95ANqj8doEr2FqyxVczaawQ5apoAykdXvSN,0.100000000,1594.900000000,,PAYMENT
2021-08-23 19:39:00,54253,3NLCTeTKYV4uJ6aAXzSLc5VvPTGxnnE3g8nXSNFqZX42v75uB3L7,B62qptEUpUiLJBV2BYstXTpmiCHPFQwvxMwx4ZWXPowomGDt1X18xfo,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,0,Ckpa8biWkkfevKhxHV6XZ9kAFVCYAJ1XjCsLDGwzT7HxgLGCCxCRT,0.100000000,1595.000000000,,PAYMENT
2021-08-23 14:51:00,54187,3NKQdJ7TPqLjWME4Azk5ZCGw1zcWMKz3tSvWoAvMwqRnDd22qPcW,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZjFP8pxE9UikVYnwxQWo7JxRJqktzeeoMjqvscV5VeDXtoWpeU,0.100000000,5893.900000000,,PAYMENT
2021-08-23 14:06:00,54177,3NKX7WcKAhuUKV63PxrBMYd5UneRLX3VxrfWwSYi4eZmtWSZh4ac,B62qo7AymPu6X8QmU5qbq2xZGC1A82ENovuZaHR5w8JJQqpLN82Gp47,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,0,CkpaCYXXMtt3sJZrkCd2CX8pfb5GLMF6ENjguYcZnQt9xfs1Vm4DQ,0.100000000,5894.000000000,,PAYMENT
2021-08-23 09:27:00,54113,3NLEEdemVApXeSqKB9gVxjusoH2BHWpDiDMQD7VyTYbAeWL5v3ug,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZEsNwggs5S1dnpMYMoYU8QeL5jxJ9LMesPyivxgRaGBG7Sq5wP,0.100000000,6549.900000000,,PAYMENT
2021-08-23 08:57:00,54108,3NKGQ3goKUWW6BpsCpvQcJwTWSPi8cN1SqJ3u8oDiqfVTqYgc9eH,B62qk8zLxFxJB6bkGnbkg4vLVxEW2fbdYAdJFjcKUVwcD6eDNmXr2ZW,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,4,CkpYufDpP6dpq14kmHejUU7yVEMNzD1XaYjJ6nS6Tugb1JPUftMkC,0.100000000,6550.000000000,,PAYMENT
2021-08-23 08:27:00,54100,3NLNmRABFix2M3wX3Fm1Q1wS7t1J9MUt1BWbUakihQTWBH9zYhJz,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZE1zhc3XDZip5AwmeuwZmVudgYazvw1VXmXxCH4bd6rsyDBBt9,0.100000000,102.900000000,,PAYMENT
2021-08-23 08:09:00,54096,3NLnPmoGG6xck5Uuzrqy2PcYTZ9cXncN8Rcuu9RiZr3Lw46kJqEb,B62qk8zLxFxJB6bkGnbkg4vLVxEW2fbdYAdJFjcKUVwcD6eDNmXr2ZW,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,3,CkpZU7SR2yPBNa5iNMZjfq7CVKmGpYWkad1xpSJSfvXHxVrF2SF3G,0.500000000,100.000000000,,PAYMENT
2021-08-23 08:06:00,54095,3NKesowXhPWnTLc1YsftDPyJuCgZ3v8cTAzxBLCTrw4bRnXKTNLe,B62qk8zLxFxJB6bkGnbkg4vLVxEW2fbdYAdJFjcKUVwcD6eDNmXr2ZW,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,2,CkpYzc6KPtF3KPEEZ3nHyU21h6xJYAspeXKTK4FFb9PhwUxhVsqWe,0.100000000,3.000000000,,PAYMENT
2021-08-17 14:12:00,52149,3NLxws3HqkfmBcVgrtL2jdLZAtspuiTTHR9zGstP79WkswCnEA4o,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3i4Y5TzcX4SzeEFucurytH7c9MThCmpZo5hBcvACUgNZrRiFa,0.100000000,136.900000000,,PAYMENT
2021-08-17 14:03:00,52147,3NLp2D19UDvWeyfcFfFnEphh8T9cCq91q4p2xSJP8qactmHHwcwV,B62qrAjwKEug5bXehb1WoxPrDf7heb2VSy8yEmKHVp1dAfseYHhBmfk,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,4,CkpZmfVs3G6h2kDJoqL4B5J7tAaM4tVaHTaNFD6ik9pbmGF74XP1R,0.500000000,137.000000000,,PAYMENT
2021-08-17 13:15:00,52138,3NLnTxbQQbUWveuLKJsKLbzi81wB3ipj8QrCHDi5NCs5oVdJ9aAK,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa1io568UETSC6seJdvn7k5sW8ZrnQyyfSmrsAaCKH45yjgP4MF,0.100000000,1568.900000000,,PAYMENT
2021-08-17 12:36:00,52129,3NK8pcQLosxjcJ6NQhe3k7XRHND9dVgyzffY6q5EZ36JoX8fETis,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,9,CkpZ5LG9nzNaB9vrwSGjyovPS5LNfPqpk7RtyCvUQPHCYgAtnhzj5,0.500000000,1569.000000000,,PAYMENT
2021-08-17 12:30:00,52128,3NLkQG5fnSuLrFa2L2ibXqMTRNsAoMcRdsv5ticZcPLXfciTU9fK,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYYxuAZP7TbmeaWkDfdSzBNDSU7J9vonX8gSWaswPDugHnSpD9Y,0.100000000,136.900000000,,PAYMENT
2021-08-17 11:57:00,52122,3NLRZLV8ddJfXssip8bG9m6NRgdvj2BpzphXvBkNL7htqBR4L5iW,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,8,CkpZHBHQ4KhwpJoLCBZk6MhbQ3vdDhH5ymPqzDhHF3jCysVd86PsY,0.500000000,128.000000000,,PAYMENT
2021-08-17 11:09:00,52109,3NKNErhCAmw9A98MVHtQUo18r7fjrDdcjmdAANUQnYpa9rgZhWPF,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qjXHSzBLxYEgQqhkCgAKbsVxBYzsqTvNiBtCFPntkT9Sjbg2caYd,7,CkpYmAxzJjZegayRorYLuX9ZJwK7jiasgs3yuMYdk6PgoadMihhV4,0.500000000,10.000000000,,PAYMENT
