Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,162837,CkpYt5Jn8oxVRQBUBaX12PZxyvgQhFv3TVzhjjsYYMeoUiR7jzhg5,0.002000000,0.033099366,payout,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,160108,CkpZsFx4Dg2me9z7Ec956YaN9uCRi2jwcm2bvR3dzDxF7MoVjffLp,0.002000000,0.107662014,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,B62qrr23UUhCfg9TXXGwsnV9zCKTqQaYaP3pSksQmjA1PdBfopsz2Pb,2,CkpZortDqp1DuhtZ3RPUDrty6RbziUJEQYhyDfVcgxjE1h369Fr4B,0.010100000,28.698976936,,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,158187,CkpaCtcSqdWLGPycKX2VcYTrEpQqUZXdyAYCS12RDRNWXRkPFbGcM,0.002000000,0.118427635,payout,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,156516,CkpZgYkHxLJPef6KA3CU8eScKkL7hVLHvJxRaEPtjnimWM1aSnt4P,0.002000000,0.053549896,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,154382,CkpYivAv6PS36tXhcxNNAfNrcZe9DxKXBHF32wGWTMbuQi6hbsmfD,0.002000000,0.224844247,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,152334,CkpaJTT6khzqw6TtqJKnpFk15MiREyJHd9wuWZBGXzrCPqa7Y1NmQ,0.002000000,0.250513543,payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,150408,CkpZeuEjcMFXEwmb9pUXBFYF5h4N8VyZYEPNpyQovAB7XcPJYGyXA,0.001000000,0.186505652,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,148987,CkpZKhr4KsqC3qTLYJ4WAHWVTstewdcmZ536ZgP9eToZpuo7Y94vW,0.002000000,0.003930437,payout,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,147298,CkpZ9moaR5N2w2D6PpsJGsoPvWLkz6zEJh9ZYDsaxzBUAgesdsSCB,0.001000000,0.070787465,payout,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,145502,CkpZgSmnY6MVfCQEXb5XaE7HWdJntrMnqTojp8b6nkqhANQ4JDDYw,0.001000000,0.003935259,payout,PAYMENT
2023-10-22 20:21:00,298911,3NKdhsi54s8PAWGTS8vR7GJQEnSpHyUQT1RuPZ6rguzHWTB6RQxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,142300,CkpYmzcDmGACAVmh2xrZrVJbRH5WoXHiBfdaUXa7dS5A3wpE9qwNw,0.002000000,0.015308095,,PAYMENT
2023-10-19 05:15:00,297824,3NLCd3UxDDCVjnabECYxLMB63Q5s2REnYtptP8LNPGm79FDkco7c,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,6684,CkpZQ7R3CtxZ3fhhc6akHXAgF1oXB5o9kxX3vhBTutBLpFkzKo6rh,0.030000000,17.402080000,,PAYMENT
2023-10-09 11:45:00,294954,3NLTzSjzcZDfeakgxm5SpsL3v3gXSo3RiYv6qu1EaK9UpusyGp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,140695,CkpYbe1uYZz7Xh6awmtdRxG3LkCnh38EcatW3xtyaxswhps1Dssds,0.002000000,0.015429053,,PAYMENT
2023-10-06 01:09:00,293900,3NKzSfPH1Jv5t1qPdrBMVVqrXq9YnvjGkGeBH9rtRorrBbQtW5nZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,139073,CkpYmnwNUrYBbD8rd5ohuSRtP5WD7R2EhZj4zbeeQLAGrBCUTHbae,0.002000000,0.015415660,,PAYMENT
2023-09-22 15:18:00,289917,3NL9QWeaQutDfzLjAH5LWimH4CHa2Q5e2FuVDbXpPEesjXWvoF1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,137436,CkpYerbYYcbtzwz9fb5kFkaKqkfpPfLijznxnLMxaLtXYgTFpjzUZ,0.002000000,0.015829917,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,135806,Ckpa6BddSzcEtARLvRnLrfCVZVgWj4k4MXJPqA7k3gGrAtCpmebyw,0.002000000,0.015363055,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,134149,CkpZfVfMk23hi95g369CsfrtvxyYEqjRWbJyJeBdmktwvD57PL89r,0.002000000,0.015750368,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,132507,CkpaKUQ9vBgxZBdNWJJGk7KBNJkg8nE12M3SESc3pWaKn7KocGmq6,0.002000000,0.015750368,,PAYMENT
2023-08-08 02:15:00,276625,3NK3RTQ9tAZkeoGHZY3eeREp4pS9n4YXPQfVaax7uzYASn9A5Xer,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,131316,CkpZJqdzepyTecqtxkpZ4vpybDo9u64k9bhf6Bwa8WnCGKnYPYzSd,0.002000000,0.015934063,,PAYMENT
2023-07-25 02:21:00,272503,3NKkDgR2pdxh9ipr6s4dJeBygMzsF6aJLDaFKtoC3CiDTAGVd9Mc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,129655,CkpZAu49kVZAWS71zHHi4Mg8x73mBvYn2ZWZ7uUcz2fmK1MBk1aF5,0.002000000,0.018048503,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,127976,CkpZqBwNd5LcKPtqiHXpyQ6WfWtuDVVACg5BYNB8oDxRj8MZV7Js9,0.002000000,0.016041954,,PAYMENT
2023-07-05 08:06:00,266623,3NKk9PBHi7uEaVjCrZXmEWeb4eyH4M1f4mZYcxFv8jfn4aVkK6me,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,126778,CkpZwjUYXqrc6XwdstduB1jVVfqURXGFnEx58SGdQxL2VAQe3EeXX,0.002000000,0.017360469,,PAYMENT
2023-06-29 08:57:00,264909,3NKzCxSx4qGBtUCbBCxAVCik99AZ5Nq4n2DViarLahSpSaJGSbMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,125730,CkpZj5njML7Egn3aWdTQHp8tH9iXDvp2Rjp1Nh9TsbmrNb3cZAbxv,0.002000000,0.016547358,,PAYMENT
2023-06-22 18:42:00,262954,3NLTQEYbp1RNv87X9zagXSphibCYNAZNULGHgEV281dLeRDaT9iG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,124613,Ckpa3afwDfQmUP5UWoWhD8yiL4rx4W9RfLxmz7FgV6vzfpr7drWz6,0.002000000,0.025461657,,PAYMENT
2023-05-27 13:33:00,255273,3NK45ttWmz1NwnxocRV6XnWN4GAxnNVZmGvjzpgJAQ7LmUsNvejY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,117239,CkpYbGfR17igM7Kfgy73xTSHghKySfXhxU1Rz7E47ZUkLBnSYEJ9Y,0.002000000,3.573561713,,PAYMENT
2023-05-17 03:15:00,252214,3NK7AYZbg9sbxpcd4FEgA2obWZ4xCP7DG1zuLRU9M7yBLSL5hqQk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,115855,CkpaLVtbYhdAgeqeN73f9MxPAtXf5PK4KS9UMF8HLhNcsTi6YyiyR,0.002000000,0.858289719,,PAYMENT
2023-05-14 01:18:00,251331,3NKaCbQCX1u8yHQC3iakX7C3hhgxYyDbjVn327zkt54vHxX8dnoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,114305,CkpZGMq9LfGWhaNCN2Q9PhwfBc2pwPpzdHXNKGJzDWMoCKL8yyMCU,0.002000000,0.820750450,,PAYMENT
2023-05-13 15:18:00,251201,3NKezsiYbri3nEJfpfPeio2UzrqsRyjRQ9gjqywtrRVr1ZhdFiEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,112734,CkpZBGjpp1AZaFqz7pUJQMCqndKyChsMEgYonQWSRA3F2zxjuGner,0.002000000,0.820750450,,PAYMENT
2023-05-13 05:12:00,251065,3NKis5Ua5nsm6wsSgjJ3svxoT5HDoRWfjrUzc4dnUjT91JpUHAe2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,111162,CkpZhWk9UuKhbjGaAbg5r6btsz66Ztd4FcHK2H8pKqK9K6pzSn4hY,0.002000000,0.820179786,,PAYMENT
2023-05-11 19:12:00,250664,3NKGxH1djrhX5EsGjZx1bKLNnud8rBEDSoS4cEThjiEwXriYeNzv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,109590,CkpZA5B9MmGKMmH9NGL8jVdZLDKyqmbRNtxAE3Li2G6tgUQBsp3K8,0.002000000,0.819038458,,PAYMENT
2023-05-10 23:36:00,250423,3NLtpwwf2yQx1tdZWRaTNP6MKjctnNnEpyvENo5ffdP1mkAZGYKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,107971,CkpaFVbbrqhsBa6qjUbZRZarfFjnZHipd5x22D38odXgkeD4aiFw4,0.002000000,2.463691706,,PAYMENT
2023-05-05 06:57:00,248761,3NKetaYW97SsoMgMRiqzyaXw4tWhGfMsZ7ERmpgK3TSY8o34A4kK,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,B62qrr23UUhCfg9TXXGwsnV9zCKTqQaYaP3pSksQmjA1PdBfopsz2Pb,1,CkpYr9uyA31occaewcZMFjaeztT2BL564P421hYuoFy9QEnMUXFvv,0.010100000,2145.075520846,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,106134,CkpZZrLpPAdLHpmyCsgkW4wnTeU2DvT5y8PcKdyvZPbqnCzputm8g,0.002000000,1.503835092,,PAYMENT
2023-04-27 07:00:00,246448,3NLxXNeGL8CZqnwTCMFN3jdwKrMPHToDDABd5xnRUCZLDbGrTeJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,103823,CkpYXpzRRJ3rVKXh79x6QY5J5yV5i3Q6x1u982jkGLwQKASV41xJM,0.002000000,0.806227338,,PAYMENT
2023-04-26 03:45:00,246126,3NKefEi32dzc6cHxKz3unUDJB9svHqyWLu2ae5L8Hw1zz4oqeUWM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,102208,CkpZb7RiukBq5E8x2UTBNWXFuJyTK26jD726Zdrg1CUrVPVv4eNKC,0.002000000,0.806788282,,PAYMENT
2023-04-25 17:33:00,245999,3NKvrkpLgvgKPsSPQR5ZWoPC4eksQLXtuf41jyKBrH2Ap2wSqzZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,100577,CkpZQKToHSJzosbSaDJ88PMrD7AQ8rYdSDJUAE2R2nekNbXZjXWN1,0.002000000,0.806788282,,PAYMENT
2023-04-22 03:15:00,244955,3NLuszrjeYhUrVy7RXSgAWR1UD7sXwykQeZ8UWsrgoq46RZmzqQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,98964,Ckpa2k9JTjsw6V7TCn6snCDREfDVtVZEScbXuRQBASiwVKMo28DDg,0.002000000,0.806788282,,PAYMENT
2023-04-20 15:03:00,244519,3NLLZN2XJRj7ogwiADv9XMN9bCpG5PMecPrbaDHe87ZwE7KD71iK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,97351,CkpYjj9VTeGHUmQZcTMyNJ2gcmgVkvtwVRzVFr58LpT18a4Md8YNg,0.002000000,0.806788282,,PAYMENT
2023-04-19 06:54:00,244118,3NKuroboLd9w6VMsNcG8oyjVwMofDEisFG6jFpfKrBz3Wk2Xwo5h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,95738,CkpaHEjcdCGDC2VpKtpc5aW3QHAzocVuU6KBiHzkeXgzxzFzjaNCX,0.002000000,0.806788282,,PAYMENT
2023-04-18 20:30:00,244004,3NLbK6uXmTiSC5aty7pRedEhFsTYBFsoewJst9eWE7Cizcrdg1jD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,94082,CkpZg9JowZhqgX77mGC8aQc79WhfEf4TEBp194itxC25NHorJ2WmD,0.002000000,3.028127838,,PAYMENT
2023-04-10 00:09:00,241455,3NK6SXzQvr3Q3FsESNPbjmL9YrpLSd5Feb6FeFf9iWBgoX14z2HN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,92888,CkpaGqF4TQQUg1fW5rdS378sjvsKCdQd5An4a1iPiruaHcdbG1g72,0.002000000,0.829594213,,PAYMENT
2023-04-02 00:45:00,239180,3NKPZg5SKf3Rj5veV2hikvVtnH6bafvjfCuEBoTBhKGf7g2W38vj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,91179,CkpYdDwaS2cRP8AXUBGiQBqq4be1HNSJ392QNERTp1RgRuBXhMfYq,0.002000000,0.828441432,,PAYMENT
2023-04-01 13:36:00,239040,3NLHprebGwfccNS2EauSHXPdR5yDhBsJdqkqATu5z2svJFT3Kpx6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,89548,CkpZK3q5YpKvjWs9yGQGqZntht8egWZxJEZUJVsSbYBU3Q65cwhZG,0.002000000,0.828441432,,PAYMENT
2023-03-30 20:48:00,238538,3NK4cj1LvUMr65HTNGVJb8QorrQtrQ8nSoZAPkK2zbGqC8P87NEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,87963,CkpYT1eCsSnLELUhQ3M3w3XViEQhLhHSeH9mMapgtvgfb5igVDytt,0.002000000,0.834366910,,PAYMENT
2023-03-28 08:06:00,237775,3NKkHdGJMhyTeF8UC4AaP5fuEaFWWjTSubnfK78uBAwdYChR39bJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiRowHT8hqCKxfDrnR8UBKCggS7vr99MqpF4aMLgCjTLawfpFy9,86338,CkpZCMyEYbZ9Ybi6s2SMAUpyZcyThHvPia5Zpn8ZxYi615MWywHeq,0.002000000,0.833205945,,PAYMENT
