Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,434238,Ckpa45w6x29uaE6mQgXW4qrTpMNdvTwQjG6XTNjDyESchdfSjhDta,0.001000000,9.910450856,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,421318,CkpaL37t76eTfHxr79EZ7yoDNSHxwJUEd2ER2NhJ54JfcABtSVknU,0.001000000,9.921434434,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,408530,CkpYYXhPULDmFaSbT9GymJi1AejX6T2BW4HTgk3FnQoHGqcApRavu,0.001000000,10.896078462,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,395899,CkpYRcpt1twAmwHiUZtVJCTyo6cmkpd11SHmqhEhbLmgNwQGEX8so,0.001000000,8.988628273,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,384040,CkpYhhYMYZaqGtRYT6UYKesfegd2VEjYEBaEmbTK94baxpLgCmb2i,0.001000000,9.330638566,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,371928,CkpZBfDxn1jZegoAhqzfTsuiBNnnfG6qezxpuxYMk4eLcaKBbPF9G,0.001000000,8.265564909,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:57:00,300003,3NLdMNczvJv7ugSpS6HWJmJgTijH5MKkZBtuVU4FBVka1bZdcu72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,359678,Ckpa9JmfHGjvdNfpTVFT6f6CbJLJjqxdFoVUQSx3wwCyNUQXaqkxD,0.001000000,8.417177740,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:03:00,295447,3NKCBbXno5ir9ueD6NbPxGpfMV4c81ibq7iXcjtw8H4kche8Fm5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,347568,CkpZWHtm85cbmf69wEZVMQv7GSiaKC2RCqESosabWXb4FE3ZXcoeB,0.001000000,9.284110411,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,337072,CkpYySN6xtN6uMzcMcQTrEyzEPVwKbCuDeajEqApRg4BbrYzNSe5e,0.001000000,8.758540019,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,325307,CkpaLBKoE4qBcwp1UhgCE9khPnTLb2qdUzGooH7MeGwUfy69vk3aZ,0.001000000,8.071758387,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,313622,Ckpa8WKjqiiym7rS3qeH7hgPVNC4FHJYjKkExcFDEH5yNvgj3vCqp,0.001000000,10.088614978,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,302093,CkpZoGSFWRcwyEfahtfSFVkZZo4RbKZiVa2XMeVVod4wUV9evfTBF,0.001000000,9.317431511,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:45:00,273732,3NK4KLAGJCogev57q2eSd7E47K61zubJHxBxZg1oZqVfmUQiyJj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,290703,CkpZqkZWWLCEV9UY2ZUF5F2jUw2eYmdZkszZUqH94bGZGASecVuwm,0.001000000,8.670283785,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:15:00,269227,3NLxk7RQMhmzYugfGo4YfCDM2mcRZAvFYm6Gck8xHV2Pf1jFQQvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,279436,Ckpa9hCWhYNmhxQHRrPjiseDnkpUifqN59UUkLyNUVVqQrGFB2AJx,0.001000000,8.318423569,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:42:00,265255,3NLqfa9kpM8wLnx2tvxsQr8oMsBawoNLYRziwX6CR63Mv6FNak3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,269035,CkpYcNFvX7wj5HMdeoMW5qJHS3DTtFFvoQwMyKASoDb7ceaCoksqn,0.001000000,8.278260904,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,258214,CkpYZF7aD7hciXQJE6aDErf646uBRZxCy9Tr1FvKyLwFBQR1nCKvP,0.001000000,9.541712932,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:45:00,256296,3NL99iwF9VXqAByypda1V5kspFjL64Z35UVe5pCoqVCZH71F2nij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,247503,CkpZPfEXthXgzPRXsrmsXJXcBMNdHvbF9pgsbj3ZjU9Ct2uaGKgKn,0.001000000,9.285268869,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,25,CkpYVtSJUyU9QkUMcKVUkS3yvbRkwXLMHkQ5SpeqtF7xRbcXks8gm,0.001054100,0.000908150,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:33:00,251768,3NLAzZ9ARLqQPm7rgWcF3GkEGqAcPPVRFpCP9BTMdggknKLNYK41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,236941,CkpaGZmbb15tvWgbLFTMNrRPH5Bzi5dPhKTEk9mrvBjnCumsaT3gp,0.001000000,9.428087880,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:09:00,247858,3NKX8A6WQagWTC7T9HghpWpkxKxRjR3zf3m8uG8psmuYvizWqgCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,226614,CkpYfRRgnJuxyLm81AnmRgx3zmT8ezzmmXoErFwNQhuWVanPL3QKE,0.001000000,7.964439104,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:12:00,243149,3NKRMym9Ghj9rHQLY4G5Cir4ETgS48Kxq15PE2jCDtmSYCkNN8XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,216605,Ckpa6DTUGX1xwJ93yRvxUm2n9gDDSrwNgWh5ikTcuhs5hvybicpWa,0.001000000,8.776783650,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:48:00,239334,3NKGW4qcvd8qRCu8iundWbmLf7djRsQsQGHZCeEFsnzXZrGNo6hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,206879,CkpZPAyU1dh6mZSXUNFr7nHMQ3dz2BJaoW5iB7WepNRqKyCieWqHb,0.001000000,7.656830286,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,197555,CkpZUpkNbhj65XM8nCMb8pSsu76yDwMSP92wTQS5nQfTa8mrMDncq,0.001000000,8.940469965,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,188485,Ckpa3jKSWhCjcVgBVLPhMvchfFLKLiDBvkUis39apLVfvdC98P3Cj,0.001000000,8.160499345,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,179524,CkpYiPXA8ahjnqFBz8Jfhk677Cp8pXMZy4jJ9bZYLoaqzA6Q5VZg3,0.001000000,7.922258919,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,170701,CkpZjeB1qU9sijQ8C1Wa9KvW1d2sBF5c37t3fVn8L3JGbh9vj1NH7,0.001000000,7.340896449,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,162188,CkpYV7hEBG1osouepWawm8DSHbGCUDpvr5Z23Qgk6mNaEn3ZFpAMY,0.001000000,8.098548815,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:12:00,212185,3NKAVzLmZZdpCpK2ccDXCJMHC2ZAP4q8A2LPUTeo887BXrFFAKJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,153947,CkpYRVDfRxqcewrkpowXVVgpQqRn84XFmfUwkZYMc21LhB1h3oY1b,0.001000000,8.029615630,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,146041,CkpaF76n1Mw4c9DJrfzfcXJkqp5fpC1SihgttQAmog9sRsUnwGpYq,0.001000000,7.933890413,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,138475,CkpZKrwpf5v9836Zf9QFQKKcxSGz6weYiQnrsqSZRR596oeEp5dgh,0.001000000,7.446083756,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:12:00,199028,3NKZj3z6e27TmQ8qqE1gbeQF2rASqkeswv1QQnFq3tqJUyuTt9jF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,131173,Ckpa3izjF3yvvmStA9WqTRFETP8Hf8DQVacxoYLAGSsCMUP1Svk6v,0.001000000,6.310429808,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:48:00,193838,3NLxx8ku5R9LFgfir77nw3J9SJ3stVRJffJdNptqFc1rBkmfBBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,124051,CkpZRccp6MqmpD4z2Rq1D6jTqQ9KWB3YUQKoXqL3StbGF1zNvDtff,0.001000000,7.018751265,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,117020,CkpZCW7PwSrxDGFJsMzvZ55XoJdLGNzsx3Ye4AgLL5PtdJDNLM5e4,0.001000000,7.625837876,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,110096,CkpZUm4DWcLDytzNcrhLR3DXExEtHYcVCtWp79PDAzCe3zoFQiPh2,0.001000000,7.260683271,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,103300,CkpZWbtMVek3d1CbdessRk8zZS8L6D3KqepB4U8Tc5xLWgUjaczrG,0.001000000,7.897342638,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:12:00,175039,3NKAz4u14tpptKqMVPLcQA8iUDVfEmrBehuGNAzdxFVtndgXErPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,96608,CkpZBxJBf636ucARnATdDwUKxaQyNJXnkzzwLZj5ko9J2c6SC1vev,0.001000000,7.343413495,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,90024,CkpYZefigL8ADKdBvzW1fummWPWTHmAeWHSfK4kfWJoZ4baoX6aM2,0.001000000,7.910824266,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:42:00,165355,3NKcv15BxPi2GnZeygt2iyNBF2eoaHoE2sCWaEDbUfq4SAYQzGZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,83548,Ckpa8d7HeYttnxYbfAu3KpW4i3nbsi2SUcQnrqz9H7ucJHcHKtNGB,0.001000000,8.248945326,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,77205,CkpYgh3MMxy36Qjg94Z7YAGCbwZmtyU9xx4BcPXE4MDDNszGtYh5P,0.001000000,7.466772616,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,444,CkpZVaZyaLMYPRyHxbrpK4yzmPAAfsw4yWPEX6ubExmVcgJ8nDhZU,0.001098950,0.000625300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:30:00,155159,3NKrHzShCmmoMnQkY26GNdsMG8CDxGAxX2S6hjitRJhuWXo59Y5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,71018,CkpZ1rWFuk84m5T5TV6LnZkmaWwPZacwym3HgaT9WS2aWhqDQ5EHC,0.001000000,6.760565962,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,65085,CkpZVVf76reHmE8vCkLkzrWjVrMmZYJo9Sz4P98MdBfoR8nNhbjPE,0.001000000,7.999313426,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:36:00,146796,3NLjTzHDtfeRdtSaiUxAc64YHmFtTtjZYsjmrosTkoqJvNSY3mBz,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qqeX3DNzwnYRUbeJehbsdfpHr7uwfu5oTix1zs1ANroD22EFMDLu,115,CkpZQitkzSEzD91ULZ1Ha2pFjsDCpAwPvjCKL4bLVSXBtfNptZJ4o,0.001071800,0.000417400,Get 20% Reward - rewardmina.com,PAYMENT
