Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,408840,CkpZj7EK11f36PxVLa6MKAZvLixAG1rZgTvgGJ8uhFADUQftiqcya,0.001000000,9.481005179,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:03:00,312509,3NLZidCXPgNFMXmn9UsSxNzf9QaSBo6S19enyHNgTcFZ1gd8whFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,396210,CkpZYLL5we3FRYTWJv3xYhPbZqq8Th8HNbWYGrXy7x3BsgQMpfgAy,0.001000000,7.821275466,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,384347,CkpZCPcDceE15DaWZMwQsZhGbLeYkH4cVe9Pwy1YPkSJHfM1NQURy,0.001000000,8.118868895,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,372250,CkpYi213imQopQMDpPhhaAEbvsrR5n7ET8XKFWdsZwUdvWRH4dipF,0.001000000,7.192116307,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,360005,CkpZbMSo2uzw7giFqJ9QpAaHRLSwyNTLco3vGb5GH1WpPxiGrVFGM,0.001000000,7.324039194,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,347893,Ckpa9qEFitWwdhLNDNgbRjAmn6aesk2t2jjNcZZn6faovahBrNLqj,0.001000000,8.078383357,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,337394,CkpZ8Pi7qf7Mjtp3MWGnZu4yBZG17rt3pU2ZJoAt3RFjF9KoydtDJ,0.001000000,7.621068769,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:54:00,286872,3NKABQjLrM1SBu37wTPKfSjwTroTmwD9Nzra2ZUPYjDxx5buxpU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,325635,CkpZbUo71CndZqzewzGSpffPxEMeHseuq7bF1JnyTQ67zV5wEDzS7,0.001000000,7.023479436,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,313953,CkpYt7Fjy7JzTXZRnE4infLM322QFUuqDnTRFCzkCF2JBQVJu2bbY,0.001000000,8.778406949,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,302435,CkpZRM1d91RUYymbfGTUxHSkZPhPKRc38gn5dVRLo4DqV6cEJ2yTr,0.001000000,8.107377031,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:42:00,273768,3NKmhRdyLaWivUXBrUax1EhRjN9rUWPH6k19d3FeBLjEzXiQaWEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,291034,CkpaGDADSExj1gJx8ZFbt7rspvbPanygRM8EMsBGEmTHZS9H3dw7x,0.001000000,7.544274373,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:06:00,269266,3NLjgt3XBTu6JFazJex5VvvCJ1Qn1Tvru4WMvnStNfSmuxXk4GDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,279762,CkpYvF27nFxbUKY3oiM9EfCfePD4Md9HBSJdQ1E3N9T3uVNjJJDDu,0.001000000,7.238110231,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,269339,CkpZMwjEWVrR2s2hZoreHQjytuyMcDz6XznT5KHF6t2f85KPpzKN7,0.001000000,7.203163500,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,258510,CkpaD5tZ4GhvwrsLSajm35paYNGoF4FbxGxnFhjiJGEGutcRTaTvm,0.001000000,8.302529775,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:18:00,256324,3NLEizrVBXeeLzZ6NnQYvXEmD1cc9WLJi59DaM5nswuzWNu8PKpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,247792,CkpaFAw3Y7okhP994rXd9UnUx3V99TcxtMmHircADUexrqoTVzwqY,0.001000000,8.079390127,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 17:48:00,253523,3NKeiBs35gZHJzqbrZTA7PkU12acqpf1kyhtEpXmEkrdyoeFRAqY,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,698,CkpYqZ8BGYznvbxw6c48sMADWvWvViZ3XwaHniBeYWYWVeC6jZoSy,0.001018720,0.000942030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:03:00,251800,3NLi7uJ4TTgmik5ZXeTuP4tNYbTRqEorY13Vc6teMQhuKt1P4Wq1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,237226,Ckpa5cr4s7ojeuPN6BgJhgUVUMDnGiMsdWnSq9Xmuh4r4LFHR65u5,0.001000000,8.203661226,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:39:00,247882,3NLQjnyw9muhPhJiNsAor5U6cEfG1YxZ3fNVEE2zL4b3cGAy4qoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,226894,CkpZBt3gVVBJyHVe72fbxLPD8mHFrBfpaMcFyD9bdH8xAMDA6ibZK,0.001000000,6.930096651,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:51:00,243172,3NKimRSP4AJLxoGq72joaEVaVuJxje23gbGu5MXk8wpWzV4dZYgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,216881,CkpZsbgxmuSgwMYfurWU2WUavoxrynRFY23MqqMLTyoswwMs7aTQN,0.001000000,7.636941941,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,207132,CkpZKezM1DZSiau2nUC2tHEtgqWBSuTccAtpBb3ewNP3vezKE2JQr,0.001000000,6.662436998,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,197790,CkpZUpH3YFQmBE3iHBqEpYHSWrvLyP6cYFAHSoCsfw7nVYSHvnWMT,0.001000000,7.779370182,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,188715,CkpYSfCvrFMB8tXZ17EGsdHK5VWE28DBuLyHK5Nc9nQ9MuMRkxZ3X,0.001000000,7.100697056,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:24:00,225520,3NKhNHdZT2axPHpZsjGPmeu12qsyCSpiRfHy8KLwDgqf9hW3R4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,179738,CkpYxQLtjnapyWeKVAeqrUd7Xb9f8dpqdJazJ4xyp66E38TJYconA,0.001000000,6.893405217,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,170903,CkpaJqBeejmZpm21Gs2Y8R2amX6HRd6keXe1b2a9HfpzTmzFbvNfy,0.001000000,6.387193003,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,162362,CkpZJiUeGtUALYMnG1aNptze4UuSBRcBgKaMnBg719juYqpzrha1V,0.001000000,7.045687721,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:06:00,212198,3NLtJ5euYx9vCqJBadC87Zxq67GmwHmUcg2fpHXwH8U3YP6wEd2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,154111,CkpYTyaUEHYEV6oxRVepbqNAhvPtr9bcrLJdw6DqtHAeXgjir8ad6,0.001000000,7.036482708,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,146191,Ckpa3d56Y1uKQqj9SEMHRrUwfKqDRAVmUg7m2W7e3RavB8tBWYmxN,0.001000000,6.995682215,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 18:51:00,197324,3NLx1daAaUJcEEpacvZkkJmHAhgjPPnoZy5vKnZTVA83mvdJhx9G,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBnujvdgrUvKtDtQfuLKoW4Kam1GcPXF3RDb77RjzaDBDx4TEh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 17:42:00,197307,3NLBsA7hsqj4ytDVAvxVU3ttmSwm7gsRTujmTDskJJM8G1ZwdUap,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qn8JQ3V9ThwQpp8YpQ67knEwGnyHKqrjepm6c1T4CVh9VnKBBasT,743,CkpZBjuJRPQ4ySpvNMHmybFteZWkziejiZvHivQinM1wKqpetrd9o,0.009950136,898.900000000,,PAYMENT
