Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 17:24:00,320790,3NKET4Qy5Wp9aAnRVWek4ubBFzrpNtG8AabS28v6Q1pja7Maweao,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpYT9gt5bALCDpqLkLDJNDR8DAdCZrDBtp5YivxGmweoWfMh5Ssb,0.500000000,95.500000000,memo,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,71,CkpZzEJBJ1sFeNSmQZ1vc7GGaMoS87Qs4wR9bwHPGoqCyX9SoWQzS,0.200100000,96.000000000,,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZ24vBP8FZTLgC5VWYmjqEAf2odyFMm9xx27XoWC4N73zcYPqUk,0.500000000,85.500000000,memo,PAYMENT
2024-01-08 13:54:00,320260,3NK7WttLfcyre7hHrZVEnM6zGGHFcBjyxz1QvU2KmrVyd9huXSbd,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,70,CkpZxNYdH1jJKR3z4KBsyzjh4mhc2rbcA1FjqVBiFTTX3KBQvQdoZ,0.200100000,86.000000000,,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZUTkyMZ4xfKtuqhFogXGzooqzM1dV4BKoPUNnAgoLUFaB25bJM,0.500000000,88.500000000,memo,PAYMENT
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,69,CkpZTztJwUizXw7V8FKeKd2MvD7fAsc6nZ5F1yfNBsZuTJXbeYgQi,0.200100000,89.000000000,,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpaK8FNkhM5H3RhhMC9xL8UM8P6udMfy12TmACA7VDSDf27fMUF5,0.500000000,235.500000000,memo,PAYMENT
2024-01-04 18:09:00,319233,3NLUZPpuDNhfYvxoDWoh4HUHjCbGsFR5CpGiZJ7xMJrSRrrbznNM,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,68,Ckpa4fGSp89HwP2Ze18vHuxAdbjmUBHscGknrg58dKMdVr1SXLc7y,0.200100000,236.000000000,,PAYMENT
2023-12-30 14:24:00,317835,3NKZtbyqRQw6567CyKc6zoLJco6KPEi13gmPjpWWfZCCdbUxTH2S,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpYpnBpag4kVjZ3Fps624FBcLguS1mBCHQQGGQ4DZsVFGS76xqba,0.500000000,179.500000000,memo,PAYMENT
2023-12-30 13:51:00,317830,3NLcSnptzwDyRvrrhmCjmBDCMkvBQA3w7VaYAbLDTDtj9YmbB8Se,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,67,Ckpa8xeg7MJ4kj4nY8BDdUPKXK7GpaA4NtyqvnEXdPRLexAnfWsLr,0.200100000,180.000000000,,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpYz11EFF9E48xcVsSsKYxPgTRzFv9csDKNUNWt6haE8CA1vsS11,0.500000000,196.500000000,memo,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,66,CkpZkC2b7PibPdrGqALHeA2pcr8nXv8EegSjgNkeTQmWL1r7ZhNcq,0.200100000,197.000000000,,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZNyk25H8n9RrghRzgaGzTYZfugitiZRZ5DmaTQ8nd8NwYeBmfd,0.500000000,118.500000000,memo,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,65,CkpYjajMpgvtMiPdsbGWnfvqw3ePp8XW77apiqwqeMBMTHpR5FHYy,0.200100000,119.000000000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZh2F45shHYgeCVXpKAieG22VPvweJEAnmjtka2ajcFh54VhuWb,0.500000000,91.500000000,memo,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,64,CkpZ1U673gTfuD9Gujbfd1ZYUJwmpiLyUkBDKTvp1X9EBB5FFtpD9,0.200100000,92.000000000,,PAYMENT
2023-12-19 19:24:00,315084,3NLjzHA5pTjt6qRZP8EfBf2hmYsewrY9hnT3tas8k6NPhUzEowJP,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYfg1J55agpXWrG1M6ijC2RwNveGwBq6PznPoECoUgDTamjn4o3,0.500000000,275.500000000,memo,PAYMENT
2023-12-19 19:09:00,315079,3NK64fJ5LpcEaKNvnbxxeEuGnhvyFdGDY6Tcxib5NhqL8XBPvWYQ,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,63,CkpZdEcEAr9ghb7BhXBsqjvqRpN6rwRWbHbEjkW3RiVuPG4kkdQrJ,0.200100000,276.000000000,,PAYMENT
2023-12-13 19:27:00,313426,3NLLb4aytWV6oZsATSLS5r6aCuZoPqrK3ydACKeNeXrUky9f6Sjk,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZxWPscztuoWanoks5mHYeXmES3jqHZjDcKdm8WG2tDSwWxPhN8,0.500000000,368.500000000,memo,PAYMENT
2023-12-13 18:27:00,313419,3NLx1ACRrYZM7xqzzYQxzHi7rfV9gd75XVucNzmCgUQndyxP3Akx,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,62,CkpaDXYT4ci4imBucvR8XoTwFBVLYrUH53cMefioDbBMtM3cDn76n,0.200100000,369.000000000,,PAYMENT
2023-12-07 15:27:00,311853,3NKXkSgLmtLje6vZwxzy66n41pgNM2PDBUEG9ni5SWVQxdNYtcd3,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZQbTDT8R9FUBBR2BVrXndtAiTAp1XUTLJ3Rnd9GoKrCHW6B7Q3,0.500000000,370.500000000,memo,PAYMENT
2023-12-07 15:09:00,311850,3NKaQ9FvWpCWVMKkQPw9qxuCjcjkRf4asiBfYuJoMWKkFvu7fWRg,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,61,CkpZz2DqYVYzPdXaQk1CrUfJteddkLG9ESQ8cu4HZfn3zpxMC5jxt,0.200100000,371.000000000,,PAYMENT
2023-11-29 13:30:00,309552,3NKQ6iZpGKK4rozz1udffow8kw5DoyN13ziY1wxW5aq694cQyzqm,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZz86hfvJCCQekfezgnyz2JKyf28HCkcGMRvGVaGRF7KcGbC8eu,0.500000000,221.500000000,memo,PAYMENT
2023-11-29 12:42:00,309544,3NKBtdfyFaPoxPp9yovz861fh4NdmNG314W32BGwNCPk7D7pMyMo,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,59,CkpZge187USpMfRBhutFjuYZkUabBxHiSm7cvp1R7rtBDLCuqPAzm,0.200100000,222.000000000,,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZRxpDDg25ppB8GDE7vFrEXNRvsG4j5YSCZ1NqqiWyvwopxp8F5,0.500000000,564.500000000,memo,PAYMENT
2023-11-24 16:03:00,308232,3NLYjGx2hq5xW9x8LhCpweh11TJyJZLJhYTXxTWkNMSkKGCEfpCA,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,58,Ckpa2tcXAzXUMhgvHqEYjtdtKmn2oe5wQspF21AQ7f5PYmT62QQ6Q,0.200100000,565.000000000,,PAYMENT
2023-11-14 19:30:00,305422,3NLPUWKiYuRXuzKMxJC8ttaD6AYDC1FwunrGkG5s2Cpb9ZJhDaTX,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZfX3xoQVWT38HqshsYsUvxyeLsHjVu8VAufWv5P4mMFRYyHvs5,0.500000000,380.000000000,memo,PAYMENT
2023-11-14 18:54:00,305413,3NKu4DaW95nAyXgPDKbEFaWq5fmBEZPTgoY6YWh9K5NRvjgLCf8H,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,57,CkpZrfN47xw6bbpi4Emj7UUeZ3L7DfPqLFttaYVa9YMawDEFcycBi,0.200100000,380.500000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZAbpCs2bSM78njZmi1VgQDdAQKrdtU9z7uUfFtUJGQ9WputX9G,0.500000000,318.500000000,memo,PAYMENT
2023-11-08 13:15:00,303789,3NKxMFBPMDFumhcE4iUGxU2HNLMk6igunwZn3fPpaM3R9yU6uSZd,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,56,CkpZ8Sk2m8xubQf6iD2djpSwCyLy9b73CWDZgXZchAjgR1jVpNSWc,0.200100000,319.000000000,,PAYMENT
2023-08-11 13:21:00,277679,3NKf9rvwcbJEDPwkW79ieRUwpfAgBenxTNwAu3sb4QfxjfGmy2BY,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpaJda3SdJK7eFJ4PWD83CJ4LWWetrvqRYhYf5iKMuFQANg3TA6T,0.030000000,182.970000000,memo,PAYMENT
2023-08-11 13:12:00,277676,3NLspcrWQ84YT3Qsvh1t6HV51TAnZJ1xyYXzGc2ZRhU7XRoSANkN,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,35,CkpZ78voNqArxGT9q3zDP1aGCUf9hjztfdWRTUioRUewFsZShhgVW,0.200100000,183.000000000,,PAYMENT
2023-01-10 12:24:00,214960,3NKK8rK1RvFYEDPcWAjXfbF6FNkSMig54ZQLApSZAPchSSBLfxYi,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZq6SLRP1fJzqRzcK3r2qqmmTad1X2vKzSQ8DySqnnmPbgWboAy,0.030000000,242.970000000,memo,PAYMENT
2023-01-10 11:09:00,214938,3NKW4BHJj7HYqnzxt4paRw3AStuCaMuy1BizUAvHhpSj9rmVtZ4z,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,19,CkpaFNLoVy3rjNuzP4GWYqjY2ZCdCusprdbNGUG5HUyvFEXDYPTcV,0.010100000,243.000000000,,PAYMENT
2022-12-30 14:30:00,211701,3NLJePyAitrJsjY34cvUrfXE2MGEoGpanTVLKaxmWoq4caixkQJZ,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZ7U4QP6aoqdZuUJ7swuAwkvTgcS8aNE7vXantMozwrcqj2iPdG,0.030000000,199.970000000,memo,PAYMENT
2022-12-30 13:45:00,211695,3NL3LHJ5ywTt49HfXxkX4w6hoe37EPGTcn3z6UCMoZcXkQwdWzkS,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,145,CkpYdGMVuT9pshTeAUwtJ9DDCAsADMZM9UaRtEDM36oHuqAtuGfS1,0.010100000,200.000000000,,PAYMENT
2022-11-09 11:09:00,196002,3NLDrvhcks3pu1Dx7YkU2GUpXdDWf7mos2vJ6Kt9agURmYZnyGqH,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYgawb1Hm84zDDYMypdvXqYYqiigBF65msQQJWsEL5RT2aJFwf6,0.030000000,999.970000000,memo,PAYMENT
2022-11-09 10:33:00,195992,3NLrDDVHGHUCxa2HScGkUUoqUCeSh5Wb5gt6Xm664KVjP1Ai8fFr,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,14,CkpYjBktojKniH5KdRNRTHkN73xnrmPbbkxzuYByXnyizeJB3YHFA,0.010100000,1000.000000000,,PAYMENT
2022-11-01 10:36:00,193441,3NKVwm2zdxWEEmBaCJDkc8gCPjt1MfftcSkpgmqr492q5Qwmx7Ee,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZQyAC6krNsDM7fQQqFiGSXyT14MMdTYk6CRvkeYQs6Sap8kS6u,0.030000000,259.970000000,memo,PAYMENT
2022-11-01 10:15:00,193438,3NKyuCwSvobiUwaPM9oiird5xKMJqaWnuza8txxUXwps93cVK43c,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,134,CkpZ429ubBE2xa9wF6MnQan55cUaSna6o6qExhPMyfnerypr9THsv,0.010100000,260.000000000,,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa9n8WcvLjFFieGuei7RNRkjNzf2mv5LZC6GMTxihhXNTb76x8v,0.030000000,939.970000000,memo,PAYMENT
2022-10-04 09:42:00,184403,3NKB6gAig3jMyUGxcNRFotAaw8bzTLNRnyHUmsmavCT32jtp6XSb,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,13,CkpZ89KeUgHbC9TmXyrzBiEfbwAYjixDPAukGQQ5bj5iTW2iEJUMp,0.010100000,800.000000000,,PAYMENT
2022-10-04 09:36:00,184402,3NL16kEEpJfFsZFVBMhnsHoHuzEcwNNBa6rYKevhjP4NVpqQBBuR,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,126,CkpZ2Hkch4iT2DRjd6cLzjwaHVTV1LA1xzFjkj1w7853SRwC3m6rY,0.010100000,140.000000000,,PAYMENT
2022-09-27 04:51:00,182081,3NLxVQLMy5QBqjxCCMR3S99dNiy3BGZ2kQ6QuFDAmD3t8TodnGHB,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZrniwGGUfzsWnVzYX43pA8MmHx8ffHurdenSVhYiaMEinRNCLT,0.030000000,699.970000000,memo,PAYMENT
2022-09-21 08:51:00,180143,3NLqE6vCAFhWi7U8pATZhK7tRHU42bdQogKKiTPSe3XiQo7YADic,B62qnd8XmGgeSWZ35bdbpKeoadr5vz3JV4rgZ9dZqu81o3K1npGUHuu,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,12,CkpYUyAAd7HHNbMC4nsVFMNxNdXSgDpdrUQddh2PeV55wgnsYKT8K,0.010100000,700.000000000,,PAYMENT
2022-09-06 12:36:00,175329,3NKajbGwy2wEf9Star3puaFYJp7Mze5j7Bg9JvAR7udqtQu2Wz9v,B62qq2n2k9Vsqb8aygq4F56ZQ1og8v751vim57zQPJnga9j1A4Bc45f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZtb7R8TbDWaBM5vv9Jthz7JBJBqdAYNczcYnvvotbHkx3Jx6RN,0.030000000,769.970000000,memo,PAYMENT
