Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4250,CkpYry93jdSk61TnQP3TtYoWksnbD1eJ1cvdkLtx4PZa8pWBx8Daw,0.100000000,184.381312995,,PAYMENT
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4211,CkpZn8zkgLCMWuWXau5aQDDFskUrsGJdXTftj7LDaDqHeWovksdmT,0.100000000,62.965306149,,PAYMENT
2024-05-16 19:06:00,354567,3NK4g4xDKRYb5HwKnRPnhxBEWxiJJk3K4zMxyn4ogL5xCDCJzhdt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4185,CkpZdgGMd5NpCAtQcGT2Q5aLaNGehgVUPHBPE7Kb2aSz5n5uexrxL,0.100000000,31.485678548,,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4153,CkpZKPks8hVKAvwuy3NoAaqR52ppWohpJ2wshwCaQ6VL6WLyhuJrz,0.100000000,31.482038868,,PAYMENT
2024-05-15 06:30:00,354141,3NKDeokUmnzS9e6X3XxPAsFebJJJRvS7J13qjYTKYCworMP4Ap3J,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4120,CkpYdjGFyq3hhUvaQ87j3iEV7iSHc8UsGasULUC6Zugx1tmbvBGnF,0.100000000,35.983998019,,PAYMENT
2024-05-14 07:42:00,353884,3NKfGP4GHGCPNRRPtST4g1Bn5hB9ZfeF1zDD4CMgM7fbSasFiDvb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4086,CkpaK4A4bBype8gA9jZHWFaicvDB48PjkvaxdX7zrTYMH7jngehrB,0.100000000,152.897975439,,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4048,CkpZE3H7Vvtz9znSEJuy2jAgCC999LTQv6bNQpnyX6DinkvHzA5X1,0.100000000,67.452344812,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,4020,CkpYhotR7RcBGkuJrAz9HuedzXqbkhiAF9EDo6QNcM36bUXznfj3w,0.100000000,35.992183179,,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3987,CkpZVZxsCegXbnU2FLCV16nf34pXbCBfhMyXoUAmUPjVizKBybWUj,0.100000000,53.969095707,,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3957,Ckpa6L9DU19TSiwj6fnw4vbyVxQffg1ViuWVC237oYLQA4HxkZP8C,0.100000000,35.974474494,,PAYMENT
2024-05-06 18:12:00,351839,3NLditB3S5V8BFrfnPjm2heDxwSfBBRvSPYZUYnoij4TqDmBhFY8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3922,CkpZRN1qxgtuM4kmZrL54WEw8PcVA7NbEnxtFE3hy8WeobcimhYnj,0.100000000,17.993508283,,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3889,CkpaEHX7zRi45kcLS3h96h4djX1eQEcd4iiuLWo8QVUvRbYxxy5st,0.100000000,135.087716093,,PAYMENT
2024-05-03 14:27:00,350970,3NKus1MxYoavC8cMT378naDgatCNeBdgS3cuN9LhiSYowmyQP7xX,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3857,CkpZmSW7XVTdG93X4doZY2p69c2m9NoVUYrdJnzi38h7n7DUSnY7U,0.100000000,45.028159438,,PAYMENT
2024-05-03 06:15:00,350880,3NL9WZfD1MZmLD77yfp52W3sYQwCxVf6nFyAh2214QQnXuWN9jWc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3824,CkpYQ3oBawBgSeMwHfUquToLgoSznMoq2eC38z1KVJpWtChFQsgxP,0.100000000,76.549132558,,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3794,CkpYxvFmGmgjU3kyWSqSg5SzQ63v9pPcsaKg8wUj9hYszp3oHCKB6,0.100000000,54.058780870,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3758,CkpZFrFm3BukFgtpZSd1Leo7FmYNSJfDGXbPZRsyyi1BiRM1Crawz,0.100000000,45.033644533,,PAYMENT
2024-04-30 04:42:00,350034,3NK8gTMvukY9UQrYg8d17tbMJD3HqFBW3oUDc5FK4y5oFXY9sw87,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3731,CkpZwEipfRph5ttnXMA7kH9kPH5oK8rJVoK8QjLrUxC5CePTzf3TK,0.100000000,157.601407070,,PAYMENT
2024-04-26 14:39:00,349013,3NLyUvTF4whNqrwJUfszjvATGe2MXbETiFopTazNSJwxMi8DeVm4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3697,CkpZqskTtYhThoPu5xPNJNWMqjWCy3v1asmE4Z32LTiPET9MbH2zP,0.100000000,22.515368329,,PAYMENT
2024-04-25 10:06:00,348679,3NLhe7YaGCLhDu8gYwHzESuJBczHTHY5RQZn7xhWjBf6tf9U95Dr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3657,CkpZr7u4jMMWff9i5KrbbRUGu22RnhngX8afC8s8Hb7VGDVikaddh,0.100000000,54.041149739,,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3628,CkpaFwnBAws7n9PH54PJ7sZzJaQg5PGHhTURQJWVMNnAD9nV8mqkU,0.100000000,31.520391473,,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3594,CkpYxfqdsA8Fy4R6b9DDPyziepSXKdijWPNf9jyUyWpc1Xjp4inLn,0.100000000,22.516906530,,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3573,CkpaKKqecf9RzJkXTWk71FyaVbjbGWnU6FNMj1X7BB6pkfUUzXuqN,0.100000000,84.869299213,,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3529,Ckpa8q3Yp7jjUXQVFgEVkwVwM7aTjMA6stDBCXomY8gYYFw6LfGDx,0.100000000,58.547066690,,PAYMENT
2024-04-19 10:12:00,347085,3NKL68Us6SBmru7CzjcknxnmYgDRop2CDDiMfF6fsTXV88WFsKju,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3505,CkpYu59N9EAvKMUsuK2C5eu1bpQ4bZcPNv3pLR8C2UYkxTmnjepPD,0.100000000,42.439720206,,PAYMENT
2024-04-18 12:36:00,346834,3NLjWwfjfSU2Md5ZWXz34o26h1R4wi6i7JLRaHgSAeXDVccX33uW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3465,CkpZcQVwj5YKPSACNmWSdYD45Hes9odt6G1Deczb1wVqRJv9cvj6Q,0.100000000,38.207796194,,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3438,CkpaBc82nFGyfg44mLNyAJLT1B34vZsbPMfvBTJ5uqu5G6Kxs4JVz,0.100000000,59.424865576,,PAYMENT
2024-04-17 06:39:00,346510,3NLnZQtDXRKchcN52kP9Zfx1PGZgyRqqbAVYvVH4a6MU2nbzYZvi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3408,CkpYbNmtVN9CU37cHzXxkKdQxAriSYQd42bvnYn8gGBYoBGujcWSu,0.100000000,84.870944249,,PAYMENT
2024-04-15 15:57:00,346064,3NKz4jYHWW8QZSrh5zm19n1UymRCJo3jH938QsbwjnmmryLJKrS3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3383,Ckpa8AqSJCM9HBtmb8RKBkSeRZhguuazM9PTCdkahGADpfAUhX5Ft,0.100000000,174.010969386,,PAYMENT
2024-04-12 13:30:00,345207,3NKewkSzwFP8moDxdMJ7gsudSHq717EJP1S7z1Azr9e3VhWcG5bP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3344,CkpZ8F3yrjevjMTBmPXDPX8nRHiwmCCmWUiDzWGDLaViuSUKPnSz9,0.100000000,80.630771450,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3316,CkpZCBdG7xxWYVK2mzGWeKRagBWorER5kQGZstmHdEgfsq684Drma,0.100000000,46.693286159,,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3286,CkpaAzFNVNLwj4xp4hTftX6JufveAyoZU2H43ANCc59iyNtLAHkd5,0.100000000,50.932477035,,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3254,CkpZL7q7b8FB4szEge9RDzbb8iCzQkt7VoSGLyQPVjUatCPL7SQGB,0.100000000,38.198307344,,PAYMENT
2024-04-08 15:42:00,344120,3NK9sJiauwf8Bo5k58w8FLYgCi3Zb4k3Hfa8TShUsR3MZDwnSCXm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3218,CkpZhJZWTvtbrhiAHmwAWgJXUQHoTkjcPrVUYXYY3qS8sfc1mZMv2,0.100000000,34.725423550,,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3185,CkpaBCqYyn3nfAedUBoKsdtY1bXKs6EaDmeYiqcgCZVLbd6aGQ6qP,0.100000000,118.836113911,,PAYMENT
2024-04-05 15:06:00,343307,3NLULSRYBv3mM5DzrWob47BPxYFPHYDdqPUQ81wWwE3LawwXg7Fr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3149,Ckpa9ADYsmQ2y9XqwwJcUhYTpy1NYrWZxix7Be3yoYQSjm94kxQgo,0.100000000,42.421328604,,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3117,CkpaJ14DJLcsDMGceCGR2xUgxTA9n29qu3x8aQnFMNYS4HwvxaAUR,0.100000000,53.997028289,,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3090,CkpYfNVonkwMGtLcyhwA9TaPLnUXuYbJemVyyNhPNnpJsCV4EUXCm,0.100000000,73.291515318,,PAYMENT
2024-04-02 14:27:00,342488,3NKnQPyhPDH1FhCYr2oSm2KFSSB22PXQ1J7KMATcMe988iaW8HGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3060,CkpYiv49bFTmhvZ2LcVn5vvyxUKmXUrsyudSQyqkvKWzqGuv7b7ga,0.100000000,46.291893631,,PAYMENT
2024-04-01 15:54:00,342238,3NLbb79Bc2cANSpRD12mrWdbRz1SDJrxvZnrzgXnhzLprdFWNFGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,3028,CkpYyprUGLfvQpECgU8bnCe3rhJxPUepF3N2rfVwTrAkcyTLNYYxp,0.100000000,185.153976800,,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,2995,CkpYtG9VHBeEPiS1zqCu2iYpv7yhV5CfGHcksfk14wFDxcLbcjddi,0.100000000,46.293979686,,PAYMENT
2024-03-28 11:06:00,341059,3NLxM2hNrwpB22bjxgY43YScivXUqP4L86dQmBFu6cvp7rEWoTWG,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,2956,CkpaHuKQLftxy2Y9wUdeTXcFo3cqNdSP9CLKStoFKFPe4UjHXbGu5,0.100000000,65.585871108,,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,2933,Ckpa7HmYhQVaMjnMNgmuGUiXygdawkCwTsUupy94cUoKzBj5Lp2Ss,0.100000000,65.589635864,,PAYMENT
2024-03-26 12:42:00,340526,3NLZxgQix8MMbgV6ac9dSyddAgr11ss2itcLXbC1KiWv2hcvzgym,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,2890,CkpYiKRgyJMzgw7Qjau9ppuD4bkeVxLe2zyYbZdmfi39wHhkUKN1L,0.100000000,38.569314389,,PAYMENT
2024-03-25 12:48:00,340270,3NKswaTjqAt4LRGgQ5UiZzJtoVcXPAiWMdqmRSxkGpTaQ4jxGuVg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,2868,CkpYS6Be5kkQ38MwBGnfxGK1y1hm5XKyYTHjrtnwap9ryWLAZJMoA,0.100000000,104.153404281,,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,2836,CkpZcVbMNfLz92ZnAWrffmEqiAWoveGxqRu3sSETnvWsRrGH2zbH5,0.100000000,19.293190422,,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,2807,CkpaJfWmDcAsLdqnfh81bP2Le8LctaXw2jc1XgUWMswcNU4oBHLTw,0.100000000,42.693014383,,PAYMENT
2024-03-21 16:15:00,339274,3NLXa2t5zabVJFbrWWwG41gEvrcpY6qNhJ6zaTer4JCMqUU2LTPg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrzupMN49Nyo3xWmFpG4MH5mu9natRBWXHv88P2adaWjymCpoKyK,2775,CkpZ75WHeyarzvBa8LSjz3GdgePdY8bwtRnjNYxNbQJtciA4i7BKt,0.100000000,23.288141440,,PAYMENT
