Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,1776,CkpZ5Bfbo24efg7CmtTgpwWT5HGod8SXhzBSo3aG2z9uh64r7R1B9,0.001070810,0.000484700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,394406,CkpZTwgT9yZHRkjoozU5PZLe3STjH4SRwxuqk1Exq53XJeC4GeEQd,0.001000000,19.889005113,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,382596,CkpYrk8eJewDrSGBQ89QEU2SeX2UeVzjnBfPrxsDGaXek5XszigSk,0.001000000,20.645766238,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,370428,CkpYVx74NLARuPUtWCrqkb2LXQUCxgSeRi3kneyPzNiYvwBmUtQ8p,0.001000000,18.289093488,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:24:00,299901,3NKxnws4tMJriEBYBnLNvazShJbbiFXr18vJKhwE74uxNGiAWxuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,358197,CkpZJ295WzeKEqbf7NZqBopEoYiUN2MUwYdGZEVNJQ8KX1FBjax5h,0.001000000,18.624564964,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:24:00,295395,3NLTLE3AXVk1aVybihGmv6KUXr1hjTesmcLqCZu4BHt6mRCedirz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,346110,CkpZLX6BJcHH1ELcGBPp4E9gzDBcXD3NzgkDibvghGAJDPbg2Q6hd,0.001000000,20.542814104,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,335636,CkpZZXMmj1SV5cq5Af5ANsbbN82msmtrjzSeaajzxQc3yk2SCTh99,0.001000000,19.379892220,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,323877,CkpYyidgQtKVAtDogKp7m2HJ9MLfd3YuX8YYChydcspjnGrxJntRB,0.001000000,17.860260663,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:30:00,282266,3NLpR7Cug5gUJ6Wf4sWtEwdv9v86R2aPseS78BWGziqKarTZAmMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,312225,CkpYoZeN6hn1ATvsA5W3wQPdemkX7CZueVDD7otqbD8YLx6YMYv9X,0.001000000,22.322929500,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:12:00,278186,3NLPxiESAraQs3Cf5GPGTy22yUZ7bFNMEFqe1p2UXhgkoF1U5cvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,300719,CkpZtjtesfyy3vFs8Qq9dUmVihMxnFr7smT5LMVjMRvZ8D41WY4Pg,0.001000000,20.616543163,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,289355,Ckpa1P1pkV3jRjow5HYMRE6JZxQqJ6TsRyTqEHhMXybJmu5dm6Jdg,0.001000000,19.184608967,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:33:00,269085,3NL39mywksjjctyvDLTargy9WocA28tGs2gWdCUj5iDbWZD48rAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,278106,CkpZbzaUKTGZu9jNpeuhqtvumzUSuFRqoUmvY8mD3AvJsxFDQFN84,0.001000000,18.406052958,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:45:00,264946,3NKkrPbsSQpStDkcwGUHvrV9skVscDgFdixGeWgEibmhncX6KxTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,267750,CkpZrWyLrS5i19UPXB69tqej1HS3VCZVv3Nn6x2cYY7fh9ASEJibV,0.001000000,18.317185461,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:45:00,260338,3NLuvhj2mRLkPoDwBgFK7EiQfvB1VWjdRa3GnkThtv4eYagRwibS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,256930,CkpYXLjfuDKLNntvtyuTgEDNRQ2azy7PFWhZghrebjdy1GT937Ge5,0.001000000,21.112820211,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,246218,CkpZnDdShNJnkFGvsXbTwY6oYo5ykEGgG7xTmWFmRVvPAGwZBGzmn,0.001000000,20.545397362,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,266,Ckpa1TSqwqNDoa3U9yiPiFmrokM9FWyNUwtjrBxXmva9nQyRmtGH5,0.001094320,0.000427660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,235678,CkpYwEAHRHRkpC1yufJxr3qRnXqBwxVxWXATKz3nxoh775t7YQJd5,0.001000000,20.861440431,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,225405,CkpYmioSr8SgmcFKf1s7ymrn5r5nwhUPcDRARjW6pKRJ9qcBhzqC2,0.001000000,17.621916540,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:39:00,243082,3NKyp5np9LSphk8A8mnQiP3wRoESDo3bLJzbjDJ8BCyc5c1HF8JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,215458,Ckpa41So2yJmY1ZKikLaB53Jjbyvahr2aL4yZaaNjun9454iUgGrd,0.001000000,19.416877682,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,205776,CkpZ4ufM9qPGduUXLQvqqD7DAFB43tQut3ua1Fg5xpMF1TLzKw5FT,0.001000000,17.068226483,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:21:00,234293,3NKBaG3q1g6MWxmujoHUWvQPqQqn5qXCK2GYBb2EqBBUzMYLvW9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,196471,CkpZqbMjYJBbz6sGMstySwWE9eFSEzbvKv3pE8uBSo86i8JisXz1i,0.001000000,20.078117556,payout_from_AURO_Epoch_48,PAYMENT
2023-02-04 18:45:00,222394,3NL31setbm2M9d8UWLV7G3AJHXnrKmKTUQiQfezbzG5BJ9FhxP3k,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1k5REtyDMMJvJuYNoD3Eb8sqNy4QTKDK6JqxtQ6HUbaQwPR4n,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-04 18:33:00,222392,3NKtXDvaEDKmukDDkQMsKxuBVT19UEskMkrxk7ESZrGMhgPtJzc6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,2731,CkpYeX3KkPXRZEqza3LdEB7VrG43hR4raj8PZ3VAscSfotpozwi8W,0.020000000,2388.199234036,,PAYMENT
2023-02-04 18:18:00,222390,3NKL2p8J3KnVmiXHyaTcKcd1JbU7X3eFa8NUhek3wr6YVRhRxNtH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjd1sqMjyed1bUeB3BiTn9uZK4iKMvxkpQv9KzQUZ5TF1DDUd1qg,2730,CkpZG9WfqtUy2py6DQ6jud3At3Afz1eTqLmXi8uWWhMxrKoRRtZdL,0.020000000,1.100000000,,PAYMENT
