Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-03 18:54:00,302323,3NLpgxEF8KZFLUs4xEWPmjKAnJD2gAuP9PVLHrJ5BSqjaqmUyZVX,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZiytkS6QUXH538nFMHWvhV73VJedgdhduUm4CkjUqQbmHvtgVy,0.100000000,2999.900000000,,PAYMENT
2023-11-03 17:39:00,302305,3NKFiN8wPi97YvtDe8RMCQWTbo6TSpfFanfcNwffXtujfrE4SSWC,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,24,CkpZ4YkekxVXtaEGXtgxGvC8L6x6orTVgBVXg2cWaaN9WhGSHi7rE,0.010100000,3000.000000000,,PAYMENT
2023-11-03 01:57:00,302092,3NLHQqfSEYn8v23J2MyTGwGCeL5edR7MzfS39WVatTNoQqUpMruN,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYrii3dXeZeazLzsh59fPxgu8tkQXAxApwWTZW2qnzPr9Jdttvs,0.100000000,2399.900000000,,PAYMENT
2023-11-03 01:15:00,302085,3NKavKYttBZYyeBLHykPwqpP1p4oE51GVHUYShzbfagizTjnN1tR,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,23,CkpYmGqbC148SP5PYUtHcpEvArha4oYtciaYdYxnBF1ped4TXzSJ1,0.010100000,2400.000000000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZYkBpTt1obP5SAixFHR2UcTrfjGvvPPuJhUrxLDDJM6jcpmJkP,0.100000000,3999.900000000,,PAYMENT
2023-11-01 22:42:00,301763,3NKoPqm8oQWkrc6c1JQwtgPcwoVF5AGee2YCQoN29Bk1SkE8Q2hw,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,22,CkpZp4hKQGaqwGmMb4n3ZozJfzAEpMgA9kT7hHG3xsxJ3Qze8UDXA,0.200100000,4000.000000000,,PAYMENT
2023-11-01 17:03:00,301705,3NLmzk2KTrft5KCYMvdrjy9UA54LrSZEHAXdgRi8RPp5zB29MKzS,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZMzyqpX1CZpdBKKiQCzB1UYZ9TVZpHN3cvPVQWK7mm2QZ9eLby,0.100000000,3999.900000000,,PAYMENT
2023-11-01 16:00:00,301694,3NLFaAkHe9WnVt4fYekL8KTPm1qF1kddYzY4BQ5auWMSE85MfB2G,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,21,CkpZ7aet7wqTbqD3oVcny4ijJzPbozGrMWDnzJCoBEggpmz36TFso,0.200100000,4000.000000000,,PAYMENT
2023-11-01 09:06:00,301607,3NKGxf2QivPVSBAgAVmqyBBcEBs1HwXemXieHW5yePeTe5LjQ4R5,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZc72JJ9rQguZWrGh5UENuZ17fVqJLWYvEWNzSr31FGunaPrekE,0.100000000,4999.900000000,,PAYMENT
2023-10-31 14:33:00,301367,3NK68ihtWNzbnqfxZ1fHjbGbLZsb4dPzWGtm1Gve4gB5xaJi14vd,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,20,CkpZaQvceWLkYBy1YovZG3vWh9gYpTtEaGkPX5FMKKXgxvJ7pE68G,0.010100000,5000.000000000,,PAYMENT
2023-08-23 03:27:00,281021,3NKBMmLs2XJZY2ELcg7FsV5DPU1yH2jkYGM8W71h8UfVXEmSKB4y,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYioEJJs8Yhx93VXrft8bAt8GWVGZgzx5YfDbjK8cWax4S9sMSk,0.025000000,899.975000000,,PAYMENT
2023-08-23 02:45:00,281011,3NKYhvWKnCH3RFDrVNUwGbPdDMaYo8h1QYDKLHHpWd6ytwvQKYD5,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,19,CkpZgp1uJXfPXj9Q2TH8WBVNzCMcEmphrUqFb7KCmVzD6g79enqw8,0.010100000,900.000000000,,PAYMENT
2023-08-22 02:27:00,280705,3NLydGPrLpBACq5C2gqizCyKRwUfuMuyTq3c2psDUuRXVoRBG7vs,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZUmaZrSbBVFkY5LyDGjNJNLQNnd3Gk86sFJTwvGmpdRtV2iNdA,0.100000000,899.900000000,,PAYMENT
2023-08-22 02:09:00,280700,3NK7iY5kFDAF9pc2uyUnU59W654VCrGCf75WHxKdWFancQAToWnZ,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,18,CkpZZbU4t4HoCbJRjDfPdAJbVWYrR5K6JK71oYwoREQBJ717aq59u,0.200100000,900.000000000,,PAYMENT
2023-08-20 17:09:00,280285,3NKrfuAzQcfUWVcEbD3Y37q5spvM4gBBrH9pDFEqEXLJcDecyHbt,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYcWuCL999CgQkoYehnRQHhCFCMUrauaS5aeejtyRVxncWsAqNA,0.100000000,899.900000000,,PAYMENT
2023-08-20 16:30:00,280278,3NKUpVZKk7gujuGZae6k6bNQ7hWcbKcmH4BX3pXWehoYiX6cokQV,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,17,Ckpa3VUcJjZD5SEmMqYowQFftDAZYRDkm8Y1zGJ8TwvT3rGrnNDFt,0.010100000,900.000000000,,PAYMENT
2023-08-19 08:27:00,279889,3NKrnxnL59zAGdg1HVfdbbnaPkM5rqM822dnALSPyDw9D94dvmUt,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYVn54FP32ctMLGscYjbiZDeGkE8ZCvCDxrWx7xkVUZiJu86BS3,0.050000000,4509.434903960,,PAYMENT
2023-08-19 07:21:00,279874,3NLZViyUQgqxRGbwrHZfjM6mr5Fo85y6FokHH8D2TugXcFRXffH4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,78,CkpZsFCwG7u88jnScaw12dVQZu7K5FRUqtHjESWTQDJgY3LKdrHaq,0.020000000,4509.484903960,,PAYMENT
2023-04-21 04:57:00,244690,3NKeuZqWtr8BHijLR4TkHdfwNSEC63svQzEky3LTr6pkW7D48pNV,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYsqrqQr5aAS66GEBDav1UA326frV1MZeUVD9NWxHMb8yozwcbq,0.020000000,99.980000000,,PAYMENT
2023-04-21 03:57:00,244678,3NLP239y57gDp1SUMqBtQ6tvhc3zD62uzR6QmDgKc64nc4d47C3B,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,15,CkpZApQsXGDMgyuacHCMkLn6afezVDkbDSQb5342BToCEQbfUbcUm,0.010100000,100.000000000,,PAYMENT
2023-04-19 00:27:00,244049,3NLTviwwLUeegRiCPC1rMhPANf7xk3bimYWCWxxqoYEQhamq66fh,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZz5xU7uvxd3xB7DmVJDJKAD3rCtvif9uGMmshFBrcj9K5SqWpB,0.100000000,899.900000000,,PAYMENT
2023-04-18 23:54:00,244041,3NKArw8UyLSY5Y51VzVgoqk435n6yZP3BYTVr7RLLz3fWNpbyH2M,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,14,CkpYVBboPhJxauVW6Hsi7PQ3GSuvFW4ffWUSkP6tJmRCNnZ6vkZoW,0.010100000,900.000000000,,PAYMENT
2023-01-27 10:54:00,219920,3NL1eW9F4zVisUWLJLC356RVabZTWhiF8e7e5pBhRCSEScqxBDRn,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYpNUK1bBnDw1QtkroM8w9zK1rPfuBRQirqhXCWkTFGCKQ3wWbQ,0.100000000,1599.900000000,,PAYMENT
2023-01-27 09:57:00,219908,3NLeZ3NGoaR1XwrtAXjqoGMgFZtyDpeCU8DjYBcVYQ3RE15wKwSh,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,13,CkpZpKfPAv4mha6HvdaXvgwhbLipQwZ84K4P9hLARe5RYqzhbYd5g,0.010100000,1600.000000000,,PAYMENT
2022-12-07 12:54:00,204679,3NK5632iLHgXMJfL6jUQqVcvvxH94LwETABdY1NK3ihyTxKdnwEf,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZiWoe2dd8QfyceSFUmZki4Mx1njuqQjUhiExH8qYG91NbzE4pJ,0.010000000,283.990000000,,PAYMENT
2022-12-07 12:06:00,204668,3NKokmihSvqwV1ki1QgV1qdQ5d8B7b5LjYWAV3jys6QRT5EMdSCZ,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,11,CkpYhDCqkzqit9VZrwRHUCjrawfKu1zJXUYsFAgXd7gN5Ts5MV3o7,0.200100000,284.000000000,,PAYMENT
2022-11-02 09:51:00,193762,3NKM61TeduJTUicfnDcaueVCU1KKsLupZGhmiKoQiTncuDaqE9bA,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYxSFybNaAegQ2GH3AMKRSypSVpePNcPJJ6QaGXxJUocuPjqKjP,0.100000000,145.900000000,,PAYMENT
2022-11-02 09:30:00,193757,3NL3DP57neoBybntpT1CMRx1FHQU8X2FBmTXP5fGXsUGbLYQK4ey,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,10,CkpZ6E3C78g4U68AGv7BMTwoJ7EpK9awyQgrKq5EZ4jMvL7pJqHq4,0.010100000,146.000000000,,PAYMENT
2022-10-08 03:54:00,185637,3NLTqZfJUSSi2hJsQuVNCt694TLcaSoa2cyR9Nzux29uaVJVsPPM,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZj9pCnRS6rCa3hGDfjVV4Aa1tXduZvRXcK33vY8n1tQADvrhHX,0.030000000,88.970000000,,PAYMENT
2022-10-07 12:39:00,185430,3NKJwna9tGekk7i8TVDyap7NGL2W3dGaxyQZ3hsADSA9qF7DqQJT,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,9,CkpZTtnsMBoKmXdCmzFqwSBsxuk2wX2kxo9pzyrUPH6tbtDCgsgGR,0.010100000,89.000000000,,PAYMENT
2022-06-12 07:51:00,147146,3NKdp4CFonNTFns6MgoSypp9sWM1WsmmACUbimiGSrLZ2WPdLrvT,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZNri641xsrKLEENygFrCLYQh1PgsGBRaEjQxgNpwe3BtqAqNW2,0.015000000,999.985000000,,PAYMENT
2022-06-12 07:03:00,147138,3NKfA8uv2yRLHHtj5D8FGU15WuponCqBQkigumU2MSwp2znFS6bN,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,7,CkpYrsd9rdggQzASfVLTX5cwabHfSTVEThVVPvcp6cwgL5KDWAF9c,0.010100000,1000.000000000,,PAYMENT
2022-06-11 15:51:00,146930,3NKQ7o2eV4JbLquQcgKgPE64HEuNowMRZ3GRBEuFyuN1mVUvLNi5,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZs4R4TFCuyHzHYpAGiqdmNzBPLZid4H4rjKdyjeCoTDh1WM13r,0.010000000,1499.990000000,,PAYMENT
2022-06-11 14:42:00,146916,3NKGin3hbxXLr7zqbKVdeL8L7XxkN4PoiDe7tVgbsaQam4o3izKw,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,6,Ckpa9kmtpHQTbJqYg6nTiSFwweVnuXK5k737kPJGyiDT6CSoHgjhk,0.010100000,1500.000000000,,PAYMENT
2022-06-09 18:33:00,146345,3NLkZymLyQzW6z1wBjAppWKecpbaPpnbcHg42stSCnzrFpxhBsXB,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYv7Y3FkoYWxik3zxgEUTWmT25yTcPep5q6DGhicRqKd4VGmdhK,0.030000000,999.970000000,,PAYMENT
2022-06-09 17:42:00,146334,3NLHpjEFto6XCrQDcHMrhEFzzvRq1fQ2BdJdzyKRYXK84cGANHSs,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,5,CkpZmpcHiU9M37rjHcRM2Nm8Ue7K34mfns2Ryz4GEgZ22XUGmBHCa,0.200100000,1000.000000000,,PAYMENT
2022-05-16 16:57:00,138417,3NKBQozYJp1goCRi8EBkLnfF51RGM1762H9AEsMxztWkhgeE86VC,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa2FRn81jxW3JxawfUWRvz5Hf11haMCs9mRUuFVYdtf5XwNwgcy,0.010000000,719.990000000,,PAYMENT
2022-05-16 15:54:00,138403,3NKb1aL3CyBD3pcTFksVuTxj5Z46CrbMRAJnkmyudyBnrri4gaXX,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,4,CkpZGG7MaZdvwXhwc6aEWp35fb2gvFHkfqtLMZ71UuMzYAU3nn6Wz,0.010100000,720.000000000,,PAYMENT
2022-05-15 14:30:00,138056,3NK6KFPErRdsmsticgqwSSMHtyCgbxuziNfJFhKdTcrwLk2aGKHF,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnnWvbxCH4TQv21fmcutcTgcLeBwysNDX8bqrgDZ1ds4V94N4W,0.010000000,499.990000000,,PAYMENT
2022-05-15 13:33:00,138044,3NLeE3nFvwPKQzHMLBaHyXuARUfPFZCRMJAXRWJvMWyeXsPeTJ8T,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,3,CkpZ9jVyEsxtohajH64Mifi4McjCR2R8NSrVoSQLVKtntySE2NPTj,0.200100000,500.000000000,,PAYMENT
2022-05-14 16:27:00,137754,3NLgBj2qpFJkdBeHjppf1UEknisGh2pZTeHFFRzQUGV3ivzCmZoL,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYZF9fBEn7HDwxeLERaavL7Bp96GmVirTPvPvkM7YEVoPyDwNF,0.010000000,799.990000000,,PAYMENT
2022-05-14 16:03:00,137747,3NKkj4mVdS3eTLrMeQEyaiaeJFaYSoShCyMs8n6TeYGjKA2Ehtub,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,2,CkpYRbkmkbG6tkWTEoyShjt6w96pbHP3aVvfbDsdLeTdfs8jmz3RL,0.200100000,800.000000000,,PAYMENT
2022-05-12 19:03:00,137117,3NL24z1z5sXPtaKZpwYpvTpFTzWZSAj5mZ2d4PCo8Qzpta6g4iz4,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYcrVPAB8wVjYj3wtBpEZMigAqKWGyLzpHcZ1iGiYBoDmq4h1yi,0.010000000,998.990000000,,PAYMENT
2022-05-12 18:27:00,137106,3NLvEeW21YAmb7HAyhe69e2cigDDjSfuqYfxDcjjwsxqnCa1nrgm,B62qnf6HwqLakFZezkKRrK2VQgeFFMTgkfsk4XCJy2CrmB5Zn5J2Y9b,B62qovLu6fRcxJJBBaY8PAyASSVaLqqfVtSPbK5imQ43E4fTG6kA5ZE,1,CkpZ9FRix4QjjmRm9EE8xtQFHnSsuo7hpW1JWHLoZaNQA4XuxS8aX,0.010100000,1000.000000000,,PAYMENT
