Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 02:21:00,313749,3NKDoMcCkXPnvJZBwmX5vbPKzq4t6cKekjLUgFRfex2fSopvsXKG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,61162,CkpZq1TpsKhDgir4ze45AgzCAYKSDHR9jeMapa7MFVgJztHFaHyDj,0.015000000,0.031848462,FPayment,PAYMENT
2023-12-04 15:27:00,310989,3NLUByG5PQx7h85Rk4vVnddWfjhG7eLGnQYKQQqouikr5ZYZKejh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,59887,Ckpa495NzRp5oqBKY9YpDTU6JQr9KwbC7ZgQsPJizDYmMQVsWw1wZ,0.015000000,0.044181856,FPayment,PAYMENT
2023-11-23 22:45:00,308052,3NLpCT3ASR5FNg29BBuTt5GmrtegDoHkU7zBUCBkqSuEtWq5vFWV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,59459,CkpZs5xESc83sMnMBFMautAWgM9KsqJVxoZXV813xCNfiLFV3kLQQ,0.015000000,0.045337449,FPayment,PAYMENT
2023-11-02 21:09:00,302038,3NLkWCW3YgygW2Nz3SGwMQTHKxbmg8eob2EJGokbCk6i4q9P6XVA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,58748,CkpZMUUTQdU4pEmZyKrpymnia29hXhVy8GrQGQQJchtQsB11toW4v,0.015000000,0.018509381,FPayment,PAYMENT
2023-10-24 23:12:00,299556,3NL5pTJT8dSZnWyvv8qh8sWub9qCigMyFA9HwWVrXjK6f7uaFx4a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,58126,CkpYegtHwqrHxXYee2HEVSDbWjZMD5DwY8uF26eGBqZWDXVex4QJT,0.015000000,0.024755075,FPayment,PAYMENT
2023-10-16 13:03:00,297021,3NLCrSG6gGUDevEpX5uZY42CAddCAjYUsmXNsDjgsFBdPxnmHyA2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,57120,Ckpa9qN4C5X2bwvacMk9doJNTLg8QKG1SB2Mus54dqr4jbFWjA1r7,0.015000000,0.011425234,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,56767,CkpZN2e5aqVziHeWRs1mPnPLWQmMjUdxW6cj4CpT8945fovFb3MpL,0.015000000,0.021546478,FPayment,PAYMENT
2023-10-03 04:27:00,293042,3NKPsK6m3gbb1m5m5tLWYtRAsRW8bWDMRpsQXiDfb1Qg6W7vDNRu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,56258,CkpZhsR1uxvFB2aqqdijNsasMSsvY4KKYDBMV9wYh11A2eSA8a2Na,0.015000000,0.020767448,FPayment,PAYMENT
2023-09-26 18:42:00,291110,3NKrz5WMuNeGyhWVq7v47NJk5j8Wdj43P5wp6aD2q56hrkNamCi7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,55602,CkpYh7UfLvXYVwBJXsPjGcSHZU6Tyfqq83ZnMSKfvjy85oiF6Krzh,0.015000000,0.022874026,FPayment,PAYMENT
2023-09-18 21:39:00,288793,3NKQ4nbctKeypqmShvmWrGKrujLp1RNApCWZ3MdqZzuD1ZEt7NoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,54743,CkpZb6udH2tyk4DyCtGJtiQJbtiWDb16rvdwyaG6eJjv3693GjxyJ,0.015000000,0.016329573,FPayment,PAYMENT
2023-09-13 01:54:00,287072,3NKfno44HbpqyNePWRojDLxt6vYJQ6euXPVL7L6fcjpKq5VviN8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,54069,CkpYSj81ZRwazgrj4gRoPjQrdq9RrEC8yjfk87DTtizAAojhQcUjL,0.015000000,0.030948564,FPayment,PAYMENT
2023-09-05 22:03:00,285002,3NL9eV3FWQdT4fjx9MZrqwAHeCm9eVCP8CpjSHNrJmttS5GxAK3a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,53451,CkpZ7WbEvt26FDqiPrBkKpy9jAhJFjzVemRJRUAoM2TXXgi6jgjJM,0.015000000,0.012829248,FPayment,PAYMENT
2023-09-01 16:09:00,283772,3NLhXG6YnHEay7AynvbEtv98na2HnFzVyn46qfecMuK9nFqu4Jpb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,52712,CkpZ4ivaULaL3qbp7bYrAT3pThp95xJFbLQ8XBksajGKaFE4Xa3Mc,0.015000000,0.042981057,FPayment,PAYMENT
2023-08-21 17:39:00,280591,3NLTD8wpbG81GGetVHKyMfVFq6w81F62pF2srN5EaFDPpRPpWSGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,51935,CkpYRnbNf2iBKqC9AD1CAwt1HeybtjWKPCFzvELZtKg8onRTTEvyZ,0.015000000,0.044312785,FPayment,PAYMENT
2023-08-02 21:36:00,275050,3NLvRZipgWCGgDSyXGZKQVauK8YET9oUbtfp2ZpHA9b4Q1eb3Ddo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,51492,CkpaDMqnYreHUBXHdhA744QAJGEoCgLjJMrfjyu9FxuPhNCt4idvC,0.015000000,0.018424060,FPayment,PAYMENT
2023-07-26 23:15:00,273063,3NKdwoCvA3Jj3LTvzn9ossahjg3J9XVCxYf6HZqSCa1dYMU4oz4y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,50866,Ckpa2ee22WWmhWmhmxeXPUa9YTayphGBRrcVUcUsKVVHLqKda3VRy,0.015000000,0.020252321,FPayment,PAYMENT
2023-07-19 22:36:00,270920,3NKcZbn4Ge1RSMDZQ2ZvHQw3gDgPUpqq1zuwy9RDgm72kWiQG9bp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,50031,CkpYyokGdoNG8X5jGQLH79N8HpaJoTCk7s8RyHF2WLdUpk3Fyae47,0.015000000,0.024186889,FPayment,PAYMENT
2023-07-10 19:15:00,268249,3NKRKm2mv8wC8iJ2Dmy7yWsDM3eDyx3suKjZJ1D5z4GeVQvDxEGv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,49655,CkpZXc4nGP1Z931yD7jJoyp6dgGfj8FQhuLwjci6ikDCMFJTms13D,0.015000000,0.033466130,FPayment,PAYMENT
2023-06-28 19:24:00,264764,3NK8mDjb6khpEc4VVv7G9HgdAqXeAe4PKTK95fKUgRSSLe33tLjp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,48653,Ckpa15inXyWXw5ZySZCQqenCJA8uV1vkZRDmppWfmX7wdaudre1aA,0.015000000,0.024434098,FPayment,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,48377,CkpZy4RKAXtwCJTwtYnNqrvp8HjzH5KBcpbP8dbSo8wKFcvprS4jR,0.015000000,0.018564206,FPayment,PAYMENT
2023-06-14 00:15:00,260376,3NKq5vxDet46JuXrZLoYnkZoAEK5hyxVyQousop74Hf4U8quZMnk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,47468,CkpZPVbztTUskvMsFBpHJLXgkLkrjY4QHAPswnQAdpH6b1tLLjaSJ,0.015000000,0.019605759,FPayment,PAYMENT
2023-06-06 15:21:00,258176,3NKmNBP3mfmSEV4eYfWxN84Cb72h2eFtDZmfonkgy6qeDfjwdMj7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,46643,CkpYuDgfpTcZZMQtwtkvnemkixkE1Hc8ji1A7nXtesSC3efzbgvXy,0.015000000,0.022395559,FPayment,PAYMENT
2023-05-29 17:33:00,255935,3NL5CVDh86UovMx8f37KJxjYtzQ3Hq1YDzy1zbgCd7UWNnYDTzAb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,46163,CkpYZGGTuLZhPTDb5Wwu4g2w7fvbQum8ptNbBb2Rd7uyWfY7bQtnx,0.015000000,0.020664980,FPayment,PAYMENT
2023-05-22 22:30:00,253871,3NLf29hwaqe71K4DB5hVYXmvQh1LM1uYcp6NCPpWt3pgYPvxGFcb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,45598,CkpZvCXuoyvBDmj5kHyciVG3X7E66cEKvqX7V37XSMBU1rUE1XkZm,0.015000000,0.011372726,FPayment,PAYMENT
2023-05-17 00:45:00,252187,3NLWfJdodkh51Pbkq3iwFHuwkNiEWpw5mJVKunXu5MiUqUbMRwp9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,44821,Ckpa3PxcQPrbDrkP34jYtYSH35jzLpbmdpWSDXpEQa3rzjBarfHNu,0.015000000,0.017013407,FPayment,PAYMENT
2023-05-10 02:12:00,250181,3NKqHTGeuqFqbtovPtgK6VyEujmCUZJstqXcrg1waLqsh8MsjqH1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,44287,CkpYkZR7jV5RWBPZ7pbYSjWg4CgYAJHpjvUmJ3kgVdqgydQXJ19Q2,0.015000000,0.024819070,FPayment,PAYMENT
2023-05-01 22:12:00,247790,3NLYjE9tZmtHWSogcKnidSd3Rnus6AMnWyfcYd7ks2cRNhUyEcKg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,43579,CkpZKf5tQnGFtbhTr7j9Wevbv94FsW9LX2SgC2s9Vx7PsXkEzFKsi,0.015000000,0.016250075,FPayment,PAYMENT
2023-04-24 17:51:00,245700,3NKrExhmN6EoxxxoH4Ky5NHFdgfT4yvsTTUUG3YRio1nmJeJeA8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,42883,CkpZYDJSgk3G6PB4dFCejMynovVsdUwH872SfTDSa7iEamBaBNfmR,0.015000000,0.016157230,FPayment,PAYMENT
2023-04-18 14:51:00,243941,3NLDTsv4VnwSK1xuvg3Nr2mfguTo2Kbp6kPtr4SBZQdSQ8NaLB83,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,41926,CkpaFSMvVCLJiY3m1DS3fB7bEziaGPX17t3nAF64EXKSvwHVDnV1B,0.015000000,0.018221399,FPayment,PAYMENT
2023-04-10 16:33:00,241661,3NLnrfHqirPLXuG82dqgdxKrhdAgSEvbmgB3ytL4UJbYoAb4M76K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,41397,CkpZHphCQHC3VLyA3vkucSDho3PGi7gfBnqRkxu1iYJiMpJs7vc2N,0.015000000,0.020286268,FPayment,PAYMENT
2023-04-03 18:00:00,239633,3NLsdWXRmeKpGNUUa18rjuRDNWscrras3dCKwtWnLCXSLDZQjj5J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,40924,Ckpa5irWs4maKuoknE17XbHccPMmmGUmdqwYm31Y6EYARfAmiNvCu,0.015000000,0.016182887,FPayment,PAYMENT
2023-03-28 22:21:00,237960,3NKcjzDHV5DYwawsqgvPgC1MUu32dEhDYmkDQMbAU7xomwrgbcs3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,40277,CkpZBdo1MVjaCxPx7sqpHxgVHC3zeFXjMDhCajrv3LyoJhwWovVid,0.015000000,0.026548147,FPayment,PAYMENT
2023-03-20 16:57:00,235478,3NLAkvYQ4VfMDsJLvxB21fVRGCZ1MMSzLrXKHBQ9NtBQrUMctaht,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,39441,CkpaBNZ7P3xztwRpYrBHdR6VywTimMzTYhtr5i21izETsqR3zSn8C,0.015000000,0.017527516,FPayment,PAYMENT
2023-03-14 19:18:00,233808,3NKE81RH27R9zTyheTsJq9Yfqt33q1UBSPF3UUtMMhxmTZZTNx69,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,38902,CkpYnpVR9qrBPzi1CR9KArVrW43ZHVHcWEcaS75qaRJfaduoFz2QH,0.015000000,0.019166046,FPayment,PAYMENT
2023-03-07 21:42:00,231726,3NLiSfsxXzXg4nBu7j7wEz756wqBbbmTPQm9iHyZByvWfmiT4pvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,38561,Ckpa39DPs6RYFUvEkD4YePo1uscudW9UG16qKoQNpxLo8LQoqenmd,0.015000000,0.021645781,FPayment,PAYMENT
2023-02-27 18:15:00,229290,3NK6HXLRfoVR5aww5kZ9XVuyy81YwiPosKTNBwC8MUJthBk3Ja3A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,37583,CkpYgL3h99FrZfQmYLwA7hEHSeSTexQWXMwFZwUoSeC4F3C43zLbY,0.015000000,0.017479690,FPayment,PAYMENT
2023-02-22 00:51:00,227514,3NLKmzqZN57LMrNtRsCwrpUnWTErEzAr9Z4xFdfMZBubXaZKdRES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,37080,Ckpa3JWcKgRhxDm6gze2m39VfKSgtgQV7vkwDqByyhcbqwHqd85Se,0.015000000,0.022233355,FPayment,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,36489,Ckpa4EMdHKqM9R1j5kVGter4xpocw4veRg2Doym2o9Qdn3qvEGPB2,0.015000000,0.017687306,FPayment,PAYMENT
2023-02-09 22:45:00,223934,3NL92eRGX6dSxi46yZra8CweftiznKpBawGNh7u7nNJ8dgM9TqxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,35507,Ckpa8ECrptkgthKRE4MXLttfAyBKXbPYm8iMwyDqgmyjToQ2VhKLo,0.015000000,0.049728811,FPayment,PAYMENT
2023-02-02 16:27:00,221760,3NLJoEziEiZaZgT7ip1zQFCt5JA9PUSuP6H1ub5QQmt8n9C8QsPZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,34964,CkpYprLD5ujUoSGxH9qUFyiFyLijsPHjEzLBfwycPNnhpc5HuACW7,0.015000000,0.048075960,FPayment,PAYMENT
2023-01-25 15:45:00,219389,3NKRfwEXTE5oSZgcYKwVrBEQmun3MjPKQXYzRjKMoPHTHSoHLxLc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,34211,CkpZ3XNX8p2ujxLnswg5stuLCMzRwm8TTDbimxrhzYva2A1dWNpcj,0.015000000,0.046476724,FPayment,PAYMENT
2022-12-20 20:30:00,208712,3NL8FeRfGcKb9hsJ5aNGDMSiNRMesnEr8AM2Kmdnfx9gTgQC1Wid,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,33964,CkpZ3VgvzdNJx1DxnWMBhPRWkxGHmmiGA5zdYwBjzpbenhdr6MCcF,0.015000000,0.027011789,FPayment,PAYMENT
2022-12-13 19:42:00,206583,3NLmZtpKPWFm4Hdnsb38uQBWX7fCoSFRzDrNmxbxUCDvzraENocv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,33453,CkpZNtmjTX8cbUbTPi1ZnFLEsT6X1x3k2DYGPS8q92PQwVDeuVhMc,0.015000000,0.035970458,FPayment,PAYMENT
2022-11-30 02:30:00,202482,3NL5PCYLSmSLFXcthsGdJcaSMxvHMSqouE2dy4dt4MUnDeWvfYPq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,32834,CkpaK22sNCbupY8GCUTi5GxkeEuNdSdjCXYKwPTWSrnGh5BsbmUTE,0.015000000,0.039684149,FPayment,PAYMENT
2022-11-21 22:30:00,199880,3NKTrYtRNTFa5Yz8smWCR1nDA6pUiPdfaPaH52fjBPpQzLHJ56Ck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,31830,CkpZWmVVhcKwG9W2Qrc4FozBCh9UEuFbKBveFHoKy9qmVuyjpk1NM,0.015000000,0.044118874,FPayment,PAYMENT
2022-11-08 16:06:00,195744,3NLmnyC3sMHrd6wS3rXH5Hwe8JRUaTaDxa28HR33a5hEiDTq7qm1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk6nsE3w2UFjFb81vaucDS8afTSXbTTz8yXBsLL78z7KCxVn1dhE,31552,CkpYbCe7mP12LDRoHL2JPz1gJk1NBCUnM9Dx3ZWieq4CmLVaVC5k2,0.015000000,0.017037371,FPayment,PAYMENT
