Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,430223,CkpYxYVQXrmHeC26HpEy5LSosicSLPTZ7ovDfLXVyG8jm9FkW6e9Y,0.001000000,0.009700738,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,417331,CkpZu5AARgPvwMVpm3smiHYunaHXViXiPKaJrt7xqgwakfziouXEH,0.001000000,0.010653702,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,404570,CkpZXVXFksx33AXFomi6Swz55PPAyReByGMss55xx45iXAYprPLAF,0.001000000,0.008788702,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,392436,CkpZ39pZdsnYtgkAbMq7XeqosqgP5UPtPfumuWj2smaU47cMf8vdB,0.001000000,0.009122650,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,380323,CkpZA2TkyWRbbRoFUTJvRYfZzpEvrMqdhgvfaX751X3vTDmtcqfLH,0.001000000,0.008080847,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,367992,CkpZdmCHTSXuw9SJEUwUfrmQRcXZpbtQauPEf7SxDzPidFRUehisB,0.001000000,0.008289449,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:24:00,296210,3NKHwcQEcPaVQCVTyHPvc1k6qpJ5G9BKS6tP6pjy6ivNUPpKKqnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,355801,CkpZ6mtdFZ14uZoUmmav7WcGSormhALggskqE6r6rUEoPobxn96xK,0.001000000,0.009143230,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,333344,CkpZZVsQK7kmBKDQDVCb7Gdj8ewBiveqtgcyDYpv9KSMJUkHntCuB,0.001000000,0.007949270,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:24:00,283901,3NKjjjL1NmYDEftG9wHxypHeR3cSYi8rt3F2fMeA6THQRdV6GKXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,321610,CkpYwkCjfFa4DhvkLLxgmiFX855f62cv38uyqyDGUzZtYNsxGAedG,0.001000000,0.009934994,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:18:00,279736,3NLw2w2WU3H6BkdrCEkTbpMh2yRsKbrmLfdAgCdiHzx9WisbpP4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,309993,CkpZVxENUNQyhVK7v1i13sehGDuaS9zenR3WcS93qMadaxfDh8yPr,0.001000000,0.009175092,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,298523,CkpYSmafutag6bcKSnqeoEGHeQWMYso9HqvqUL6536d77PyvVzGEe,0.001000000,0.008599769,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,287188,CkpYsBsWakEr3jgotGWDCf1p5XaMzP7nAfNQZLgQJyo7fMURH6btE,0.001000000,0.008250776,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:03:00,261258,3NKTNWADVfcP81CCs6XxHZFAB6q7abuJnwJihnQRMKYMJ1KQ7shs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,265688,CkpZkAG7isx8FKzE63cp2Hz8xSD5aM73kR6XmazbJgwVUdkD2Ub7s,0.001000000,0.009464133,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:48:00,257065,3NLHfjxzndpUwUkVbb6YT9tuBpzhoBMNkCr3KrEvUuwp42jDF1pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,254908,CkpZUnz1bmn358Dx4uLKo7EfkhVrequg1e2We6zQycdxp7ZzEAdUn,0.001000000,0.009209782,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,244235,CkpZoajCGJk6eco1BVJFRayhyRNEszhAC2V6hGyeFbdbP18ePTiLY,0.001000000,0.009351439,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:45:00,248618,3NKHiqFR7Z563nbvDrUKb3sqzpd5uKQXB2yqGfT9rAerAmLd1MLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,233737,CkpaCUr5nJHcEkdBWCd4GkVc7cFKDDDcEbH3BPaB1gMHmNhvorHuj,0.001000000,0.007899685,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,223534,CkpYkHzWnBCui1jtf5P4tCE88EFkyNiiXFLusezPjjdiFnVuML8Sw,0.001000000,0.008705434,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,213651,CkpZAx9xrxVLyuLySKRsKq7QdNeAgCFHvYLa1LCRxGLrxAs3xwUEw,0.001000000,0.007594589,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,204069,CkpaB682LGX31hsN6hCvc6WjXryayn7r3FBLbhQTUyPPGtGDBzBcS,0.001000000,0.008867794,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,194808,CkpYpuWc59CC8QQBWLbRX9RsthktSz5p1docQDaDsCkvdUwMiko7q,0.001000000,0.008094169,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,185745,CkpaKLHbAtGcYkaXvFX7i2LC3pSnpddHZ2TpEuxHCr4HRkwzeXPj2,0.001000000,0.007857867,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:36:00,221423,3NKjv7ziT5oxw7SWc3ycgq3ddE8p4YuJghadVWa7hNrvJwcrixv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,176817,CkpZErYTQKpDyaWHG2V4DsRmy1qHxXwcWxWNMB91LzuNvA844Gp69,0.001000000,0.007281229,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:54:00,217136,3NKjVoHvgiFu9Zd6vVR3A6aYE6yfoe4Sf8V4ELm5wqVPgRH8vJLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,168058,CkpZuGNu5sovjNwpCnU1tBQUDkmYwknTbPm4DpiP9DKigTDuBuZYd,0.001000000,0.008032744,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,159682,CkpYhip73jRoDWan74oFEFP1xAeCiVHFo4hC8LTx2roL2N6zaQDMn,0.001000000,0.007963982,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,151510,CkpYq3zawB9VaFWsNBWCka6XZpysi7WZd4YSWDFtMKYVoH8QDTexF,0.001000000,0.007868333,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,143720,CkpYxeSTPxZGWdaoNY6LBHGm4c29oL23jcP9JfxQbpdYVJSqYfR1U,0.001000000,0.007435810,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:24:00,199422,3NKbfWRHvxa3BidEEaYJWMDD3dg1mQRC5foRuUS4E99mwBNYbt2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,136328,CkpYYrt9VFCfRnS9yTqhdqc7ucU9dTWKhwYt1CS5dLXbKKVeUYwZN,0.001000000,0.006349610,payout_from_AURO_Epoch_40,PAYMENT
2022-10-15 16:12:00,188081,3NL7rGjx8pyHeHj289yP9DpbJ9o1JQ5tmPhxkUAJiZNaXUEZ6rXe,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa58B637ZW8PHHyBaZtS7e5bcwQQQtVDqdYJ47W1DVNUTHhvCpq,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-15 05:36:00,187943,3NKmpEuqtq8zEasExDb9ndjeJKaMTJi7NBYLSNjkPbLgAyqfUUUh,B62qmeezqHVaLWfM6HiSrHoxDVixe17m3mPYMuTQ54UAs364BAS6GVB,B62qpyhJ1uMtAZvAcS5rPG5nEKyV58F4n8wNvUMLij59uyg7EGLfvxD,43,CkpYQgc7kFZitMXqfHoWabxd7m6bfYc3AWeWoqXcyjyxs38o6APzn,0.001100000,2.011000000,,PAYMENT
