Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,150321,CkpYptGnJaegt3GuWcosApteJM4DZGfK1uzouiVoY1QzhbaL2vXW5,0.001000000,0.326104595,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,148763,CkpYsjAMZ7LuwcShLJh38BTiC4G2UomSXdSKEo4vN9Zy4i5Bu1btb,0.002000000,0.018377802,payout,PAYMENT
2023-11-10 22:48:00,304385,3NLCpFk1KX6EJ2VkZpZYMjgvxWdozdbfc8SNtbFysbGXvAmRgxEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,147074,CkpYSUicifZnW7ECy5m3ffZGkKERWSXTypcQsGXkvyq9WeHnQGgdu,0.001000000,0.330985589,payout,PAYMENT
2023-11-09 17:57:00,304086,3NKSM9fzxW4REVVTv8gbZ8fPfQZZqWiJGqAt1gUfnzap97phCKgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,145278,CkpZx1peNit6kfXJ6t1dzvhJ1MD93P5ZD6UJ34xoHsLt6shEBrSxv,0.001000000,0.018400348,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,141708,Ckpa8JH7KhvfYC6U4Xd747B5haUpYCLdbSKuTzJj2zccUah1mmq1z,0.002000000,0.071577048,,PAYMENT
2023-10-09 09:51:00,294934,3NLPAb7TFpYhZTC6bXuihnT6jLqMMccp87MamKufxQMP89nN7xi2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,140081,CkpZtUfo5c1kMpjkVU1yYkaUP7GS4mGSyECMdo76h88Kkjy3AJXRe,0.002000000,0.072142617,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,138459,CkpYqn5Pw5wtURQsP7zFFGkt4JmNsC9wTYkiwFGgKytdF8SbJkEzz,0.002000000,0.072079996,,PAYMENT
2023-09-22 12:54:00,289891,3NLEpp2x2NUTScGqPhi9GF4Zs9bLaG4zfiYYfB8ysGbxbHgbZCZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,136810,CkpZKqaVCJaYm3pBf28LQZ667wcQheo6bV2hHXLGYF2FJ9tNpEZDP,0.002000000,0.074016964,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,135187,CkpYxDRLEMnKTsQ7s97NWJLfK7ooqdMu755Gf2HwPeVy53LP3LPb3,0.002000000,0.071834027,,PAYMENT
2023-08-26 09:45:00,282034,3NL4zu9ykbrACqw7kDxL8hsMBiz9nEvgwqCsPiCanp36Pva6g3wv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,133540,CkpYs2JUKScbieA1EDE4RJz9FipJ8j5UUhyjfioGjSTUueeoLuDYt,0.002000000,0.073645011,,PAYMENT
2023-08-19 19:39:00,280030,3NLYqJUXS7xNhEqvFkW9tZFYy1cGbo8V27Sjs6J74PcfHdQqqkHN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,131888,CkpZCvUK9H7HjGicUUe1fqxKhNpemUZZ62vckvGdKmJcytygCZFzn,0.002000000,0.073645011,,PAYMENT
2023-08-08 00:15:00,276596,3NKWTiq88N835MQJ5ng5d4NQ7AqbybfhdBAE1Kn3riqAN1APgaiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,130697,CkpYe7Tguu5txdAHqB2W7eZZdF4QrrXwA54XBtmViUjJEW8x3eAcp,0.002000000,0.074503923,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,129022,CkpYTyew1kY982HUXRQiKaXy3AbbkTM65jF7vRgK9nrhwzUR4rZgp,0.002000000,0.084390998,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,127352,CkpZQbG7LWzMb1fRu6E1CCym1eg2NfXBMnprPPNXZrVAeayyd4N3K,0.002000000,0.075008797,,PAYMENT
2023-07-05 06:00:00,266595,3NK96tuAhgAFjzGZaQEtLE1aKPHKypLpjxcXcRtQCGoDsfxbX3nB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,126147,CkpZesTdipYs2eFkYQY93EqbUfYBNVkL8TqbA12YofacpDhnYRuTw,0.002000000,0.081042367,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,125103,CkpZsERWnkFYpjk4Gps5hTdyztj7TEARVDL6mxnG8fcTYwaqB2vPU,0.002000000,0.077246593,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,124367,CkpZhYR8dd7qyrG1PLWgQvdHp9Nc1B1EARRaSxVZBK7nhkdMDdctS,0.002000000,0.118490976,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,121678,CkpYrp8tH6aToNzcjByr5r53WskTK7EQ94JTJzytYFpM8efjs2gHh,0.002000000,0.077661808,,PAYMENT
2023-06-09 13:18:00,259046,3NKjRGi1BJ1j3qHoKNbnnuuVRgWXX8BRM5e5Ufy9c8P8NCjvvVFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,120002,CkpaK4WFwKjnbQoXfuF5eHT8qeSVNwiPjamoFeyy2QCvWvBpKvZFz,0.002000000,0.077648321,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,118338,CkpaHAp5icLQbtBziK2quFcTXcFSmd19ufKjuv8foN6ZMg1u9pMbR,0.002000000,0.070014634,,PAYMENT
2023-05-27 11:33:00,255250,3NKhqQkzDUQWkCxhemZiAdAh4b5EYkuW8uF7e3bNbDFtiTZcXJLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,116596,CkpYXG4iuYTRp6DmRoCu31wjmv6KDtowtgCBVL8dmcWNUyXy28X8y,0.002000000,0.078521617,,PAYMENT
2023-05-17 00:12:00,252179,3NLyKZYSuxxXjfScTLpJraCc2vM2hbBgRKduBm8R2p2soudsfTqf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdbo737TV5HFgdviytR5fWJoyWHvpkFbzXUqYZ62DRTKDDSALQ7,115278,CkpZKWk4Z6MN4nhaFMfYCKqK8DdQVPSDPX8rt1iVwCNFQUakUk38z,0.002000000,0.018859138,,PAYMENT
