Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZASdPipqJqaSQetVdzWoeCSRsmJrKztQX39xhfuYUrZkzb5Hti,0.030000000,360.118000000,memo,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,56,CkpZQj5p5unEEegUrBrBbiwzHbhnKAkASFxJ3qpNMYPjwdknr89zv,0.010000000,360.148000000,,PAYMENT
2023-08-02 16:21:00,274996,3NK4uDmtXmn4PqXKDBADRQDsXk2sw1JDixf2WjkwNvWgWPoYGzoD,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYckv6LiD8J2vzYMV1fnnpELXy1XaLCsE1DNZuEVHm56dtsVkPh,0.030000000,144.007000000,memo,PAYMENT
2023-08-02 15:18:00,274984,3NKECdkHtCP73vBnoMY9vPSQdRMWpBKhC7YXXYSuwKfhGKMPFU2t,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,54,CkpYg2v9b6J5UtHbH9Xxv5atB5YGpVMwUTyHis6hQJ4ZGHi6YGMZU,0.010000000,144.037000000,,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYpP78yNAsNC17go7QRD5F6Yr9ETQXSfG8NM9kdxV6jfW4dxii7,0.030000000,216.054000000,memo,PAYMENT
2023-07-14 00:36:00,269184,3NKVLyZPGHsrtos4i8wavSUqinigRifhY2n4h7t9nYFn4qZgrQYw,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,52,CkpYd812jDZMQHmKoQywwbkTe8GDutR956RBfzpdGWUbYtKg2iuit,0.010000000,216.084000000,,PAYMENT
2023-06-28 11:24:00,264667,3NKMSrjD4vHudD8yc6HeVkQdbLnBUFkZqCkE4xRHokPhi1Zwjjem,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZbQtDQSHbT87AVQNcFF33Uzm3hnBEgn5JZuSqgifXn7Ch8Xwaq,0.030000000,143.992000000,memo,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,50,CkpYhafhosLrJpdd1ntoumRW9LsaDkfxida7rTh9rURXg5hHhJQAy,0.010000000,144.022000000,,PAYMENT
2023-06-16 16:39:00,261129,3NKa34EFYKP4J5x6Ffsjc1nFQXLNh6yyejCLAt97KoNB6VFkEYzp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYgKBPBter3peByBqCW3V7nwDQKwmD7W7akCZMBJ6RxRopXT1uK,0.030000000,288.007000000,memo,PAYMENT
2023-06-16 16:27:00,261126,3NLeDgh5pBdxVn4P3i164t8JyF8fwCrUQfFYk6xMjqsUmKf5vHes,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,48,CkpZoM3wntWjMnRVv9bQLBxUn3D1QRJ4WJr14GAhLP6x5xiGEePK4,0.010000000,288.037000000,,PAYMENT
2023-06-02 03:21:00,256869,3NLLVV7r2sB8p3WrU9cdFtm9zCfxKQb6jFUnzF6n6QLAYgA6W3cG,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,Ckpa96sX4VRG4bpPLj7Knmx9BGfmHpJ69Xue31L81fphTPCHHPM9b,0.030000000,107.992000000,memo,PAYMENT
2023-06-02 02:18:00,256857,3NKDboKzEFaSU5ztqPdBrRLC2fS6wPxnPBgGcEwbnJjEteaHfuvm,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,46,CkpZjPeK8Yk3pchC7CBvnpH1jgUCu9mN4TYtpMBk94xSULxN5rLek,0.010000000,108.022000000,,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYawhjHVh5xdxbFUsZhHeiKnJzN1DB9x1QMcPP62YbrbAJob3kx,0.030000000,216.012000000,memo,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,44,Ckpa3eB5nnA5VSHvKKkXob5agej75m7U9YFHAqpozJJrSkUMAvBmx,0.010000000,216.042000000,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYc17Z5wrkQvtXyzkDexCqipMzt5km7wVVHkWZoMbVpBiXGJEt9,0.030000000,107.995000000,memo,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,42,CkpZtxoaqVgdmUGVH8Cvx46h6zCa1qfCVfPfx2SKzKGmstttpKnZL,0.010000000,108.025000000,,PAYMENT
2023-04-19 09:21:00,244150,3NLtXdx4P6vTDj2rQejqiJ6VFpnWArUCM1o2ggyXh4HNJTGGVFDC,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZfdcSPXYjntbY99U6HAFCe9b9Ta8ScXP3qh2h6daeGS3caAKMw,0.030000000,216.009000000,memo,PAYMENT
2023-04-19 08:12:00,244136,3NLDu2t5r5W9L7HEV8uTzscisEBtnEGybtCRvdSNkXDPtaK5ds87,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,40,CkpZTRyeqngXjEqJZjEM1PrbU68AyKCxrWJ5X9S3wpW45Yup2pgoK,0.010000000,216.039000000,,PAYMENT
2023-04-02 16:24:00,239360,3NKvnQnYnKeYGa3cCqHhUcyQJuiFD7GZ1WZz9nReAQa3K2NLBhUe,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ7j46tx8Jb1P2BYEwjc5Xvr1xLbrpiw4foRAucZnan3Jf9Ss5G,0.030000000,216.022000000,memo,PAYMENT
2023-04-02 15:21:00,239347,3NL7YWF8Udyzdn1rad8FXPc1xdZWza9iHcP8jMbDftFY19z1e3yF,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,38,CkpYywVLwCiEVeqgjbC8oE1EwfMCGiFRhaKpnjtC7Fc8MG3QY7GG1,0.010000000,216.052000000,,PAYMENT
2023-03-20 03:24:00,235323,3NL36QFohUkz922n8RTSVWc4oVrxUP9XjvNciHcvjhKarjCWjZeu,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYkY3mDeispyzqtricyeDBiJ9fPBNzqnnNWYmdZ7ZRBNymVX2SE,0.030000000,144.026000000,memo,PAYMENT
2023-03-20 02:18:00,235308,3NLe11tptifpcVtmbJimisRWsDqqikVFX8UWefVJpMjrRj6LoP5w,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,36,CkpZuqq99aMETwC8hNT2iwqnTd4BuAkzV7DtLqMJxVnHeXjEGTrss,0.010000000,144.056000000,,PAYMENT
2023-03-03 08:21:00,230374,3NKyxS68TX7SJatH1hZV9WRWjQ3wE8SaVYdE7FPtkyCdRULqJMYD,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZDgntwdsXwDxH1sbWp2gbrhqhCkk1vRemJ7pU8R5uqt8S2yiNy,0.030000000,179.990000000,memo,PAYMENT
2023-03-03 07:00:00,230359,3NLGhV3W93DFeBY58hP8NRQ2cba8ZNGwZZNf8YxnueDQAVNvYwma,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,34,CkpYs85NUTdZkf8dDJVi1jAY5wMLnZJEApRb1hhk9jGaCmRBA3BUC,0.010000000,180.020000000,,PAYMENT
2023-02-17 19:24:00,226238,3NLLmzwomK1qDvCkYe7tVELG9ESuSm5wT6NGNdTvqgDwaZuBeVst,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZYo3tNaZD8XvFSbqNUiMkwuod3QBCacMT9CM8StNXzEMixrnwS,0.030000000,216.093000000,memo,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,32,CkpZWi4yGG4YWbdHM9XYDUbn5Q4SGCLhxBnWJa1zHwUHmeGqoajq5,0.010000000,216.123000000,,PAYMENT
2023-01-31 21:24:00,221265,3NKtjc1GUCq46TTtAGTGneiGY91HrJbn5v8TE8cxPmYGMj9eAWg8,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ1Smih2ZzfLrz4QL347hG4vTwC6gYsaAv9teDS76zkUWt7aL9s,0.030000000,432.117000000,memo,PAYMENT
2023-01-31 20:45:00,221255,3NKZYR8fHirrDfrdn7gXKw83y8LJ36GpkC7GoairqrUdtYsECvSK,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,30,CkpZguy36gkCwE5NxSFBavuoVA9t799hnb9ytaFm1wbAKrfpaQEod,0.010000000,432.147000000,,PAYMENT
2023-01-19 01:27:00,217421,3NLVaVYnpFCeqbrB5Wz8zSetxYaALqHwyHrUnpZ7CB2pntzV2JWa,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYfxgFVf618JNtriFTCsVFn4KMvxJXjQW5D8U9s5xAjTD5utu82,0.030000000,216.008000000,memo,PAYMENT
2023-01-18 23:00:00,217390,3NLHSB7TXLHuTjCxzbK8mx45QRtHKRz5QRh7LRz27Ms3RF3o7feJ,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,28,CkpZm1G49FZsE7oucdBzDeKTBjcsaRT1NWWSdF76WHxjK7ijHJzxA,0.010000000,216.038000000,,PAYMENT
2023-01-03 01:24:00,212712,3NL9ZZRjskGQkf2t6B79WH9GBhY1FoNsuSLjzuMkkYRi7ays3NsU,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZgT4CMbUQLLLwvGdQzpS5KYvzanvGGuwjetUcVWdcBeEkDdXxZ,0.030000000,612.065000000,memo,PAYMENT
2023-01-03 00:15:00,212698,3NKJ5xBsf5eNoX9DbcmA2FTn4n4cTTiee3KXJeV6EhrcRcKC2T6f,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,24,CkpZrdFTdvfd8gTLV37XijpqDCrJFTHKtDzNDL2rd7Vqqb68ci48U,0.010000000,612.095000000,,PAYMENT
2022-12-21 04:24:00,208809,3NKCYQkgYCBLtoHswSmao5KDmF63NKnWi4i4FozsB37ZTDSucgDN,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYoN7zMVcqwYtTaDV4fZ7Kq6dSGXXLuYsMejCUb6q4Xqqpgjxsc,0.030000000,179.994000000,memo,PAYMENT
2022-12-21 03:45:00,208799,3NLxmCezqwkRCaDuwf15EdLrUxGEe2t8EEJ8N5Loruip91wTcyac,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,20,CkpZHwg32vvpU5j9Jp4yErEwubeoh19xcx33wFK6ngmqdD69enWWN,0.010000000,180.024000000,,PAYMENT
2022-12-06 03:21:00,204249,3NL7Dn4SK4P4ajrxCrhBVmkjQd6j3iGcCaThnSy8xRc1KTdCMmyt,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa5rKQzQxZvd23ypqD8eyjne4Kfc1PnKk6PRGr3gwHk9TDh4jpL,0.030000000,684.152000000,memo,PAYMENT
2022-12-05 21:03:00,204176,3NLrGEV9fXc4bD1H3sC2iVfcFCMqq9MEN7Lt5kyiKp6hxiPbmGeH,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,16,CkpZW2oBva9MBooqxaoNy5vuiXnvGftyab7Q7aiDFywBcs4rxt9jo,0.010000000,288.083000000,,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,12,CkpYaCcTubHd75sG8fXSDBwJ1wxaAd814GE9EphppyQiTcB75MFTu,0.100000000,396.099000000,,PAYMENT
2022-11-06 14:21:00,195064,3NLArdzuUTGWxmiop96xFAX6s3B66N9mFYuuS4yyghoBS9xfaWt1,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZXYhbC2c18xya1biSBpQJzMARstw2hKtxvhyuJB2aabJdXEP4V,0.030000000,252.020000000,memo,PAYMENT
2022-11-06 11:09:00,195030,3NL6kEx5AgEb9eiWHim7LAsE8Sz2CdMJZvo5JgCRpnW3FUzBYnNz,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,8,CkpZ7TB1oGSYcEiuAtbuCLUwoZ9LMVreoH2TQD4hX5kYsHXVBjsL4,0.010000000,252.050000000,,PAYMENT
2022-10-20 19:21:00,189711,3NL9RnmX3w6ENSwhjvhzoK2qymRGW4cQkdTYiWxPCNnPno2AELYs,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa3JkKiQkmENC2rxwnpcRoShGAicHW6a3JrSMWphXXLpwYLWU1o,0.030000000,323.024000000,memo,PAYMENT
2022-10-20 18:36:00,189702,3NKKBnRkRS93Urq33iEtwEipDpqjrVeUhPTXQ6SJ9PSp2j84geVV,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qoqueBRCV4KXP5jWyNGyMFzFp8Abt6Y9jtbNtptDcCQLxPsbYX2Z,4,CkpZY68k4e5j7ma73xd3qsKk64JikRioo2NcEcCFvDDf1b6vHNcgw,0.010000000,324.054000000,,PAYMENT
