Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-19 00:45:00,288839,3NKmAKpEUMnqG2aPTnJYfw6tRiAzpikqk6NiE3PckSHfRKy8FZMk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,55078,CkpZqSyknAGLxmvJXawyPp8HQSroAzEEsabyMpt7tcqYDkGr6JNqv,0.015000000,0.106200964,FPayment,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,54367,CkpYsjwfMaQsZtMrFZA6GpuybxfTT6E5o9YwLxY4NYWnqUDdqymY5,0.015000000,0.201375733,FPayment,PAYMENT
2023-09-05 21:42:00,284998,3NLkRvfaqFvPzkgge4RmwUoqfMRQ8efSMhVnZhKSkW8NqNCifHBz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,53423,CkpZgs9uwBcMwa3U5ZEWLme1A6PNauGz7Js2zbKVEA44rBmZCiyfY,0.015000000,0.083482333,FPayment,PAYMENT
2023-09-01 16:57:00,283782,3NKzULcZ9NAaz5L358ermHimcLDkMkoZ6woidZ5zbNStMTomWLe9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,52811,CkpZ6QgPWs3PbvgFmKkkgCA1oQisU7gJqXU6vBDPfFNmJ91ZRnsCa,0.015000000,0.279829544,FPayment,PAYMENT
2023-08-21 19:30:00,280612,3NK4xEC7MRfb5WXSiYXVTcUDMj7nE485e1dgZgB6WTZ8si5etBZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,52106,CkpYeUS9nxPCEh2xuTAWzJ3tvgQMHvMg7LqFHV9ncP1paabWATMyF,0.015000000,0.267591570,FPayment,PAYMENT
2023-08-02 22:33:00,275061,3NKRMkubVyWw3kgcradecmEtoNBBkkcy8wx1gxGjWKPke7NnDajv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,51603,Ckpa7e3tkfVReja7ubcLweRUXqwcTFQkzX9AJApAomJQLVq5CDakD,0.015000000,0.076998823,FPayment,PAYMENT
2023-07-19 23:42:00,270930,3NKiv6oiHoKYQX1xsRFm37MZt8zZe9w1xk3aRAN9k9iRu5UsB1t1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,50139,CkpZ8TYYXwDBjS9TfVpBryGRczVSko9n3rk8d61WJVuU8fqqMm1JR,0.015000000,4.740865975,FPayment,PAYMENT
2023-07-10 18:06:00,268235,3NKvZduecaBGtXeXn499uoVGyMVemQEUPkoEXofbfRZQcfYGWPBy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,49538,CkpZiaE4KSMQwNRDivKf983AuLAyy8pYobGDvAKWPqteJDvkCEU3z,0.015000000,18.786910241,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,48460,CkpYR4oF7cXKJLDqjdypJLWnVrmp4We772oPkLTYN4NHVAKsPKDE5,0.015000000,13.716573912,FPayment,PAYMENT
2023-06-25 11:09:00,263768,3NLbn2kjFcUgEY7dTyv4nj18aZer1W7SRiWsCHJCKV7YaS8Sgrdw,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,B62qqXCjd6fcj5WSPfJSFW6gVvcCn9rM424ZKr5mmZP2MLqHEgjoAYE,1,CkpZDjp86WSrYPrzkQVdLVU4wgr5KyYmFzvfqAvTjPpK6joEEVqT1,0.007481170,3151.875175808,,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,47881,CkpZb9JA2vQyY6u4Px86ymoM86Vd6v81MtcnBBGgp4uRvbkpxa4CE,0.015000000,10.421388033,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,47415,CkpZan8UXxkGmQBwVZczY5pP6ZtAjuXX5a5ukz6qPsAzByeRCnpNc,0.015000000,11.006110823,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,46932,CkpYef8ieuqrpNJuYCukgEP2q7pDJ8q5iv9dtTg4nZQHVh2kXrfs7,0.015000000,12.572222267,FPayment,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,46252,CkpaAyBLks8kkDBHDTv3dbpk7UQ88QQuvykNJ5xa7szsrFLBqrgUa,0.015000000,11.600712202,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,45197,CkpYjLG9C8BqjTU9vD1z83SHR23cSVu5viW7LDr33YHcM6kYx1z52,0.015000000,6.384314870,FPayment,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,348,CkpYtiFS71YZv5vovgadeLpqEpMxKiVYLSGvoeP4wRiFDAuocL4mj,0.001095460,0.000812020,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:18:00,252194,3NKQEVTyutHxNam1AbXfZ6egr41kZQLb4RZrJWKr94xz9zeEPXN5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,44885,CkpaBZBNwDsrKXEC7F9r7xkGNhkPBuBQyoPK6pt6ArbhbUdLhvowm,0.015000000,9.550822945,FPayment,PAYMENT
2023-05-10 01:15:00,250171,3NL9rJoZ8KaZWhzEggCw8iXxW2KivnJCBRJDF7dhB92HxNTnBtXz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,44176,CkpYedWLu3uVpiWF6uQ67eLKDhmgpeWsnNdAFgSRYy8H4Zi1okUN4,0.015000000,13.932686870,FPayment,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,43483,CkpaBEw1FL3rgsL9dzYJT5GYd6wfQsQ6M9sLvMGLyzGxUmEPUEx5i,0.015000000,9.122316640,FPayment,PAYMENT
2023-04-24 14:57:00,245664,3NLDfSZ2nsPmzrYgcrefFjrth8i4L8KPetEZ3GmJYVR3XnAb2yFk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,42588,CkpZL3P3knGrUeW2oQwgnwqx7EGAjcnVPYh3oa1nEi8apyhDddCii,0.015000000,9.070199789,FPayment,PAYMENT
2023-04-18 14:15:00,243934,3NLcPr96Yg6jtY5N6bvitZEdwoW34aq7uRq8wAPhfHGepvAbmnyo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,41861,CkpZhW6EE6eHrZgeLb9BassVz7TL7TuKjHU3fgTADSouVB6FyJMGv,0.015000000,10.228971211,FPayment,PAYMENT
2023-04-10 16:24:00,241659,3NKDhGeEe619vgew2fUiTq48E4CDnXyAUPsBYJ8RG2vruLEy1Gmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,41381,CkpZ5T919F7TYCqjh4RY4AkVXnFiYRzvjxykK3CS2ibYRt3NauHoF,0.015000000,11.388127805,FPayment,PAYMENT
2023-04-03 18:18:00,239636,3NLp35GHBRocSPSCGxCiPqQVH31vTnfphnH3u995XEy4bC5XjHrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,40940,CkpYv3aDHnYJoXeZGu3hxV2fwHfczAuUNAtYhpr2S1WqnF4RYmWPe,0.015000000,9.084605379,FPayment,PAYMENT
2023-03-28 20:54:00,237939,3NL9x7pRe1xUWuUrmVc6Z2smCkdnRArwCt8jqcpCzKh19L6JNaD9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,40129,CkpYaofqGtqZnamEeEM85TFxfTUx9ZQoMRWkKc7RT3w8fUULueBxt,0.015000000,14.903341978,FPayment,PAYMENT
2023-03-20 20:42:00,235524,3NK3AtBThS5kf5ybm7WFHqvvXaNxvWk3whPYjCXvrC4SrL1sCMN6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,39840,CkpZcwB2kEfZ9dW5GeFyLv1ru78zztq7X77bdT2wHm1izE3XDRT3x,0.015000000,9.839457015,FPayment,PAYMENT
2023-03-14 17:51:00,233789,3NKD6YU8cd1URbdVysuZLXgM6r2NPCDzKPVZm15uTYivBNy9TRhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,38730,CkpZBynTLbdNDVFY1dAXU4GBW7nUTgDcKwww5nHMooNkNSLmeoyGx,0.015000000,10.759340112,FPayment,PAYMENT
2023-03-07 20:51:00,231714,3NKBWwgSPz7iMWCKjCKWs6WyPasZ7kR2NEgoJLgkyebFZ9FrRDFb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,38452,CkpZdkkjVy8Q2MWg6U6fVGFgF7f2txMrGfjm5p5dh5AoHYuqc3Gc9,0.015000000,12.151401790,FPayment,PAYMENT
2023-02-27 21:03:00,229318,3NKDHnK9HYMJSg2vfWJyoCgFweWEVHeA6ankah2fmVX1CNp6zczm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,37875,CkpZX6huJHu7uzUbsVbWohPFrXvAhWJQi7asyxRVK3FnRazgaLyHU,0.015000000,9.812671823,FPayment,PAYMENT
2023-02-22 01:00:00,227516,3NLstddqQrcCEbE6tzPVvei8GKrdBCC2wUdHcF4jTUCMFGM3Ataz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,37090,CkpZ1VpUNxGTMYRFcUvTXcvxtt1HB8wc6KW9h5CPkhKr2jBFFAgzx,0.015000000,12.481261861,FPayment,PAYMENT
2023-02-14 16:33:00,225365,3NLfxFxn8o3pLFcLed1ZjNNpVEQtpuqcWorfmHFM4jvtY1c1y9ce,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,36204,CkpaCsXMmnHq8pA7w1SkDBNEFwjrEeYBMZ5w66xSacwPDKF5CmPDQ,0.015000000,9.929208181,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,35758,CkpYdMZkVmFknGeRD1BLbSqx8WYyqMZCFyznpeEPmAyEqu4TijbYG,0.015000000,27.916496179,FPayment,PAYMENT
2023-02-02 15:24:00,221748,3NKX5w4qTz4SQNXLYH6YwbgFWSNyZeBvPrKMB4LhTunit46fsb64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,34859,CkpZXmfpAffKwCyyQhojzbCQgYgfERgzNM3JBj9MNehoAeEV8ffhi,0.015000000,26.988512868,FPayment,PAYMENT
2023-01-25 18:15:00,219417,3NLb2gFNxtmuUxbqPwupj6eMFbqdv8Udmad5HFuynffvabHpbNcd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,34483,CkpYddqa97TiTAiTPb9cNgLWtUi532iYwEdkeMigm2MLBz1qkVLKy,0.015000000,26.090197335,FPayment,PAYMENT
2022-12-20 17:12:00,208669,3NKzuUdycj4FDWmUebGUVeUmdAyiRRGwuSYRkCWot9Qzzan2JNoD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,33603,CkpZbhdUWpyjJ2nycb7q6zTyUehLRC7AxWB2F1fa2hPhqho8KvjMp,0.015000000,15.162821267,FPayment,PAYMENT
2022-12-13 15:51:00,206535,3NLy921Efcf87igMBU4AypoeVxG3bAqHFStLjLzrKxUJqQrz8vr9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,33034,CkpZLTz9qWhAbCnkSjAmGzYx97U8ZGvR4cK3uyChojojNptsrHF3E,0.015000000,20.276147236,FPayment,PAYMENT
2022-11-29 23:15:00,202434,3NLKHJn8CnRDpmmN8XA1HA2bYVVk4HowZKmRW5bz1BojcFitsuXW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,32476,CkpaC8nx1r534TLNFLxSh8X5tZs5FvMGirrvxs8raDLKEcdsp9bpM,0.015000000,22.382958426,FPayment,PAYMENT
2022-11-25 16:45:00,201090,3NLGLEtfhPSWF9P6misvCDKCHBWMD6dFAoMnJntYkq3n7dyY3fxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjCQPgWkRLVxrAKrGjEa7L43FZmYcSwD7cajWgU25pVD6XxCy9KM,32151,CkpZo9dh4NnQpdMsQY7ECfksyvoUTS4k5FT7BdLXGRak24vwDYJi6,0.015000000,24.765397110,FPayment,PAYMENT
